﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,599.92,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Transaction in Error,24/04/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Transaction in Error,24/04/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,2099.56,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Transaction in Error,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Transaction in Error,24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,299.96,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,42.84,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,2099.56,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,599.92,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Adult Placement Scheme,26/04/2019,1933.44,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,599.92,685.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,466.72,552.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,552.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,2447.2,2747.08,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2747.08,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,2099.56,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Adult Placement Scheme,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,299.96,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,42.84,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,366.48,452.16,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,452.16,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,532.72,618.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,618.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,699.2,784.88,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,784.88,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,24/04/2019,532.72,618.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,85.68,618.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,24/04/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/04/2019,2099.56,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,24/04/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",24/04/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Support Work (Social Care),24/04/2019,4335.88,4335.88,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,26/04/2019,799.08,927.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/04/2019,128.52,927.6,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,24/04/2019,4460.4,4460.4,PSYCARE LIMITED
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Consultants Fees,10/04/2019,17714,17714,PSYCHOLOGY DIRECT LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Consultants Fees,18/04/2019,8336,8336,PSYCHOLOGY DIRECT LTD
Suffolk County Council,42,Public Health & Protection,Population Healthcare and Health Protection,,Conference Attendance Fees,01/04/2019,545,545,PUBLIC HEALTH ENGLAND
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Conference Attendance Fees,01/04/2019,880,880,PUBLIC HEALTH ENGLAND
Suffolk County Council,42,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,Consultants Fees,17/04/2019,15000,18000,PUBLIC PERSPECTIVES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Professional Fees,26/04/2019,545,545,PUBLIC TRANSPORT CONSORTIUM
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,668.66,668.66,PUDDLEDUCKS KINDERCARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,19568.78,19568.78,PUDDLEDUCKS KINDERCARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,26/04/2019,3400,3400,PURELY CARE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/04/2019,2435.05,2435.05,PURLING TRAVEL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,30/04/2019,43.8,2880,PURLING TRAVEL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,30/04/2019,2356.2,2880,PURLING TRAVEL
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,707.64,707.64,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,403.27,403.27,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,683.09,683.09,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,529.72,529.72,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,1720.86,1720.86,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,987.6,987.6,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,259.14,259.14,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,263.36,263.36,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,460.88,460.88,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,399.02,399.02,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,754.88,754.88,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,294.48,294.48,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,345.52,345.52,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,26/04/2019,1062.11,1062.11,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,15/04/2019,592.56,592.56,QUALITY HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,30/04/2019,510.26,510.26,QUALITY HOME CARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,30/04/2019,592.56,592.56,QUALITY HOME CARE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/04/2019,995,5713.65,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/04/2019,4718.65,5713.65,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,12/04/2019,1592,5918,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,12/04/2019,4326,5918,QUICK CAB SERVICES LTD
Suffolk County Council,42,Capital,,,The Hold - New,18/04/2019,617679.93,741215.92,R G CARTER SOUTHERN LTD
Suffolk County Council,42,Other,,,S38/S278 cash deposits on lieu of Performance bond,26/04/2019,9900,9915.45,R G CARTER SOUTHERN LTD
Suffolk County Council,42,Other,,,Interest Liability,26/04/2019,15.45,9915.45,R G CARTER SOUTHERN LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,15/04/2019,296,296,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,15/04/2019,206.46,2580.8,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,15/04/2019,2322.72,2580.8,R PASCALL
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Passenger Transport Hire,15/04/2019,51.62,2580.8,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,15/04/2019,296,296,R PASCALL
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,03/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,286.6,286.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,286.6,286.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,17/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,15/04/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,29/04/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,688,688,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,03/04/2019,437.5,437.5,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,25/04/2019,375,375,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,-254,-254,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,254,254,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,26/04/2019,282,282,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/04/2019,617.16,617.16,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Non Staff - Education & Training,01/04/2019,6000,6000,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Non Staff - Education & Training,01/04/2019,6000,6000,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,15/04/2019,600,600,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,15/04/2019,1000,1000,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Gas,10/04/2019,4282.99,4282.99,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,18/04/2019,40000,40000,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,11/04/2019,4647,4647,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Infrastructure and Admissions,Building Schools for the Future,"Non Govt Grants, Reimbursements and Contributions",04/04/2019,306.52,306.52,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,09/04/2019,42000,42000,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,24/04/2019,3426.26,3426.26,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,23/04/2019,368897.33,368897.33,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,23/04/2019,85345,85345,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,23/04/2019,65475.33,65475.33,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,23/04/2019,136296,136296,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,23/04/2019,131383.67,131383.67,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,29/04/2019,66133,66133,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Grants to Organisations,30/04/2019,1235,1235,RAEDWALD TRUST
Suffolk County Council,42,Adult & Community Services,Countywide Services,Safeguarding & EDS (North led),Professional Fees,18/04/2019,1797.35,1797.35,RAI PSYCHIATRY LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,942.07,942.07,RAINBOW BRIGHT DAY CARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,08/04/2019,280,280,RAINBOW BRIGHT DAY CARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,29696.55,29696.55,RAINBOW BRIGHT DAY CARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,2712.09,2712.09,RAINBOW DAY NURSERY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,08/04/2019,1890,1890,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,08/04/2019,2449,2449,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,08/04/2019,2370,2370,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,01/04/2019,2167.5,2167.5,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,05/04/2019,1158.5,1158.5,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,05/04/2019,1890,1890,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,16/04/2019,3640,3640,RAINBOW PLAY THERAPY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,1774.87,1774.87,RAINBOW PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,49598.53,49598.53,RAINBOW PRE SCHOOL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,900,900,RAINBOWS TRANSPORT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,2400,2400,RAINBOWS TRANSPORT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,18/04/2019,560,560,RAINBOWS TRANSPORT
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,7023.41,7023.41,RATTLESDEN PLAYGROUP
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,02/04/2019,414.81,414.81,RAVENSMERE ARC
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/04/2019,9192.51,9192.51,RAVENSMERE ARC
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,01/04/2019,1000,1000,RAVENSWOOD MEDICAL PRACTICE
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Professional Fees,12/04/2019,714,714,RAYMOND HEWITT
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,12/04/2019,1584,5460,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,12/04/2019,3572,5460,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,12/04/2019,304,5460,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/04/2019,1888,5498,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/04/2019,3610,5498,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/04/2019,11492,13468,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/04/2019,1216,13468,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/04/2019,760,13468,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countwide,Advertising & Marketing (Non Staff),01/04/2019,311.76,342.14,REACH PUBLISHING SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,15/04/2019,114.31,418.18,REACH PUBLISHING SERVICES LTD
