﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,14/12/2020,1727.4,1727.4,SWANTON CARE & COMMUNITY LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,14/12/2020,1727.4,1727.4,SWANTON CARE & COMMUNITY LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,14/12/2020,431.85,431.85,SWANTON CARE & COMMUNITY LTD
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Countywide Care Purchasing,External Home Care,18/12/2020,35400,35400,SWANTON CARE & COMMUNITY LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,07/12/2020,650,650,SWANTON CARE CENTRE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,14/12/2020,2663.08,16178.6,SWANTON COMMUNITY SUPPORT
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,14/12/2020,11522.68,16178.6,SWANTON COMMUNITY SUPPORT
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Supported Housing,14/12/2020,1992.84,16178.6,SWANTON COMMUNITY SUPPORT
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Nursing Care Exceptional Rate,24/12/2020,4642.36,4642.36,SWANTON HOUSE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Professional Fees,24/12/2020,2000,2000,SWITHENBANK PSYCHOLOGY
Suffolk County Council,42,CORPORATE SERVICES,"Governance, Legal and Assurance",Assurance and Monitoring,Server Maintenance Software,01/12/2020,3045,3654,SWORD GRC LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,1012.48,1012.48,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,1265.6,1265.6,SYGMACARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,09/12/2020,2024.96,2024.96,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,1048.64,1048.64,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,1392.16,1392.16,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,253.12,253.12,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,253.12,253.12,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,506.24,506.24,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,506.24,506.24,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,632.8,632.8,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,723.2,723.2,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,759.36,759.36,SYGMACARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,09/12/2020,759.36,759.36,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,759.36,759.36,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,813.6,813.6,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,976.32,976.32,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,1048.32,1048.32,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,786.24,786.24,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,09/12/2020,786.24,786.24,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Exceptional Rate,09/12/2020,515.28,515.28,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Exceptional Rate,09/12/2020,777.44,777.44,SYGMACARE
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Countywide Care Purchasing,External Home Care,18/12/2020,6200,6200,SYGMACARE
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,480.77,480.77,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1923.08,1923.08,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Highways,Service Management,Software Licences Renewals - Under 1 year,16/12/2020,1520,1824,SYMOLOGY LTD
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Grounds - Site Maintenance,18/12/2020,700,840,T F THAIN
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Compensation Payments,18/12/2020,1200,1200,T F THAIN
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,15/12/2020,2716.37,2716.37,TACT
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,15/12/2020,2937.6,2937.6,TACT
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,15/12/2020,3930,3930,TACT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Waste Management,Waste Service Contracts,16/12/2020,15082.81,18099.36,TAMAR ORGANICS LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,373,373,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,373,373,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1492,1492,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,540,540,REDACTED PERSONAL DATA
Suffolk County Council,42,Public Health & Protection,Trading Standards,,Subscriptions to Professional bodies,18/12/2020,723.29,837.68,TAMESIDE METROPOLITAN BOROUGH
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Accommodated with Friends and Family (Allowance),16/12/2020,320,320,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,21/12/2020,851.2,851.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2242.24,2242.24,TANG HALL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,315.6,315.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,21/12/2020,340,340,TANNINE CRYSTAL MONTGOMERY
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,270.1,270.1,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,540.2,540.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,800,800,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,1908.06,1908.06,TARA BROWNLEE-PINKERTON
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,954.03,954.03,TARA MALTON
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,Finance,Accountable Body - New Anglia Local Enterprise Partnership,Grants to Organisations,14/12/2020,34896.29,34896.29,TCHC
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Benefit Payments,21/12/2020,315.6,315.6,REDACTED PERSONAL DATA
Suffolk County Council,42,Capital,,,ST LIGHT LTP HQ,02/12/2020,19887.5,23865,TELENSA LTD
Suffolk County Council,42,Capital,,,ST LIGHT LTP HQ,02/12/2020,39775,47730,TELENSA LTD
Suffolk County Council,42,Capital,,,ST LIGHT LTP HQ,09/12/2020,39775,47730,TELENSA LTD
Suffolk County Council,42,Capital,,,Suffolk Live Labs,16/12/2020,3319.9,3983.88,TELENSA LTD
Suffolk County Council,42,Capital,,,Suffolk Live Labs,16/12/2020,20558.83,24670.6,TELENSA LTD
Suffolk County Council,42,Capital,,,Suffolk Live Labs,23/12/2020,22241.88,26690.26,TELENSA LTD
Suffolk County Council,42,Capital,,,ST LIGHT LTP HQ,23/12/2020,39775,47730,TELENSA LTD
Suffolk County Council,42,Capital,,,ST LIGHT LTP HQ,24/12/2020,31820,38184,TELENSA LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,341.18,341.18,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,682.36,682.36,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,385.71,385.71,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,368.52,368.52,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,412.84,412.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,21/12/2020,2520,2520,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,264.6,264.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,529.2,529.2,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,01/12/2020,487.5,540,TES GLOBAL LIMITED
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Staff Advertising,01/12/2020,650,720,TES GLOBAL LIMITED
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,01/12/2020,804.02,910.86,TES GLOBAL LIMITED
Suffolk County Council,42,"Health, Wellbeing & Children",Directorate Management,Directorate Management,Staff Advertising,14/12/2020,1291.53,1480.86,TES GLOBAL LIMITED
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,14/12/2020,999.02,1138.86,TES GLOBAL LIMITED
Suffolk County Council,42,Public Health & Protection,Partnerships and Localities,Specialist,Contributions to Projects,08/12/2020,10000,10000,TESCO STORES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Food and Drink Provisions,24/12/2020,500,1500,TESCO STORES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Food and Drink Provisions,24/12/2020,500,1500,TESCO STORES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Food and Drink Provisions,24/12/2020,500,1500,TESCO STORES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,16/12/2020,3200,3200,THE ALBERT PYE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,16797.19,16797.19,THE ALBERT PYE SCHOOL
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,0-5 Year Funding,Contributions to Projects,24/12/2020,13500,13500,THE ANNA FREUD CENTRE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,16/12/2020,22038.44,22038.44,THE ARK CHILDRENS CENTRE NURSERY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,18/12/2020,1800.56,1800.56,THE ARK CHILDRENS CENTRE NURSERY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,17061.46,17061.46,THE ARK CHILDRENS CENTRE NURSERY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,02/12/2020,357201,357201,THE ASHLEY SCHOOL ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,02/12/2020,64853,64853,THE ASHLEY SCHOOL ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Non Staff - Education & Training,03/12/2020,21236,21236,THE ASHLEY SCHOOL ACADEMY TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,02/12/2020,550,550,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Standard Rate,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Standard Rate,24/12/2020,-423,-423,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,541.31,541.31,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,24/12/2020,-584,-584,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Standard Rate,24/12/2020,-585.4,-585.4,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-690.8,-690.8,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-743.44,-743.44,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,24/12/2020,-955.16,-955.16,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,24/12/2020,-1420.71,-1420.71,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,24/12/2020,2652,2652,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,24/12/2020,2652,2652,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,24/12/2020,2652,2652,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,24/12/2020,2652,2652,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,1772.28,1772.28,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2226.56,2226.56,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2363,2363,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2390.44,2390.44,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2408.72,2408.72,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2632.08,2632.08,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,2663.2,2663.2,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Standard,24/12/2020,2236,2236,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Standard,24/12/2020,2236,2236,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Standard,24/12/2020,2236,2236,THE ASHURST CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,10/12/2020,5831.18,5831.18,THE BEFRIENDING SCHEME
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,03/12/2020,1008.12,1008.12,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,03/12/2020,1542.93,1542.93,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,03/12/2020,1507.53,1507.53,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,03/12/2020,885.61,885.61,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1641.11,1641.11,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,14/12/2020,2741.3,2741.3,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,15/12/2020,1228.22,1228.22,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,10394.19,10394.19,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,10394.19,10394.19,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,10014.51,10014.51,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,10014.51,10014.51,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,9910.8,9910.8,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,9910.8,9910.8,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,24/12/2020,9910.8,9910.8,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,24/12/2020,9910.8,9910.8,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,9910.8,9910.8,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,3575.61,3575.61,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,3575.61,3575.61,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,3575.61,3575.61,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,1311.06,1311.06,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,2622.12,2622.12,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Semi-Independent Living,16/12/2020,595.94,595.94,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1058.7,1058.7,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,755.1,755.1,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1215.6,1215.6,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,277.44,277.44,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,975.6,975.6,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1100.13,1100.13,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1064.64,1064.64,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,24/12/2020,1100.13,1100.13,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1064.64,1064.64,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1064.64,1064.64,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,1458.9,1458.9,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,16/12/2020,857.04,857.04,THE BENJAMIN FOUNDATION
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste and Environment,Environment Strategy,Equipment Repairs & Maintenance,24/12/2020,775,775,THE BIKE DOCTOR
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,24/12/2020,-1224.72,-1224.72,THE BRIARS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,24/12/2020,-1254.36,-1254.36,THE BRIARS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,24/12/2020,-582.12,-582.12,THE BRIARS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,24/12/2020,-595.96,-595.96,THE BRIARS
