﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,7372,7372,ORCHARD VIEW
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHA-Organisational Support,48300-Social Work Service Purchase,12/07/2021,6174.29,7409.15,ORCHESTRAS LIVE
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,23/07/2021,26033.33,26033.33,ORMISTON DENES ACADEMY
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,23/07/2021,4300,4300,ORMISTON ENDEAVOUR ACADEMY
Suffolk County Council,42,CYP,S4_BB-Skills,S5_BBA-Skills,38100-Grants to Organisations,05/07/2021,2662.5,2662.5,ORMISTON ENDEAVOUR ACADEMY
Suffolk County Council,42,CYP,S4_BB-Skills,S5_BBA-Skills,38100-Grants to Organisations,27/07/2021,1600,1600,ORMISTON ENDEAVOUR ACADEMY
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",38100-Grants to Organisations,30/07/2021,1540,1540,ORMISTON RIVERS ACADEMY
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,23/07/2021,22033.33,22033.33,ORMISTON SUDBURY ACADEMY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-577.16,-577.16,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46104-Nursing Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-788.32,-788.32,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-616.8,-616.8,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-525.8,-525.8,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-434.68,-434.68,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-370.16,-370.16,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1777.88,-1777.88,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,947.14,947.14,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-432.08,-432.08,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-432.08,-432.08,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-432.08,-432.08,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-432.08,-432.08,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,-1379.09,-1379.09,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-1200,-1200,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-2800,-2800,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,-300,-300,ORWELL CARE HOME
Suffolk County Council,42,ACS,S4_AE-Housing Related Support,S5_AEA-SPAR HRS,46116-Supported Housing,09/07/2021,1150,1150,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AE-Housing Related Support,S5_AEA-SPAR HRS,46116-Supported Housing,21/07/2021,57965,57965,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,452.88,452.88,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,-487,-487,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,-468.25,-468.25,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,-402.7,-402.7,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,-365.25,-365.25,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,-299.68,-299.68,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,272.72,272.72,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,379.28,379.28,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,467.52,467.52,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,515.08,515.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,599.36,599.36,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,623.36,623.36,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1149.32,1149.32,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,311.68,311.68,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,409.08,409.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,272.72,272.72,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,545.44,545.44,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,564.92,564.92,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,681.8,681.8,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,818.16,818.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,954.52,954.52,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1363.6,1363.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,2045.4,2045.4,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,450.9,450.9,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,467.6,467.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,2727.2,2727.2,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,545.44,545.44,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,272.72,272.72,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,409.08,409.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,545.44,545.44,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,808.42,808.42,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1012.96,1012.96,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1032.44,1032.44,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1227.24,1227.24,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1271.07,1271.07,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1524.31,1524.31,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,430.62,430.62,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,798.08,798.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1113.6,1113.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,389.76,389.76,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,501.12,501.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,519.68,519.68,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,649.6,649.6,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,1057.92,1057.92,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,2338.56,2338.56,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,05/07/2021,12842.78,12842.78,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,574.16,574.16,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,27/07/2021,519.68,519.68,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,697.55,697.55,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46118-Extra Care Housing,27/07/2021,552.12,552.12,ORWELL HOUSING ASSOCIATION
