﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,26/09/2019,675.36,675.36,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,366.48,452.16,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,85.68,452.16,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1864.36,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2164.24,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,2099.56,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,2399.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1282.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1582.76,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,466.72,552.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,85.68,552.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Adult Placement Scheme,26/09/2019,1633.56,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",26/09/2019,299.88,1933.44,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/09/2019,299.96,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",30/09/2019,42.84,342.8,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/09/2019,532.72,618.4,PSS UK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,"Care Agencies, Trusts & Foundations",30/09/2019,85.68,618.4,PSS UK
Suffolk County Council,42,Public Health & Protection,Fire Service,Risk and Resiliance,Professional Fees,16/09/2019,648,777.6,PUBLIC HEALTH ENGLAND
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,23/09/2019,2497.43,2497.43,PURELY CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,13/09/2019,43.8,2880,PURLING TRAVEL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,13/09/2019,2356.2,2880,PURLING TRAVEL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Counselling & Support Work,23/09/2019,740,740,PUSH FORWARD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,268.52,268.52,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,786.8,786.8,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,548.48,548.48,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,274.24,274.24,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,719.88,719.88,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,411.5,411.5,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,514.33,514.33,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,822.72,822.72,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,479.92,479.92,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,292.24,292.24,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,360.08,360.08,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,1101.52,1101.52,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,306.84,306.84,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,360.08,360.08,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Schools Other Indirect Employee Expenses,10/09/2019,350,420,QUANTRILLS
Suffolk County Council,42,CORPORATE SERVICES,Information Technology,,Software Licences Renewals - Under 1 year,24/09/2019,3707.8,3707.8,QUEST SOFTWARE INTL LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,04/09/2019,263,1603.92,QUICK CAB SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Passenger Transport Hire,04/09/2019,343.5,1603.92,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,217.8,1603.92,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,313.5,1603.92,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,198.8,1603.92,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,2320.6,19486.2,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,2550.5,19486.2,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,06/09/2019,11367.4,19486.2,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,1250.4,7392.5,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,1022,7392.5,QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,5120.1,7392.5,QUICK CAB SERVICES LTD
Suffolk County Council,42,Capital,,,The Hold - New,17/09/2019,964678.46,1157614.15,R G CARTER SOUTHERN LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Passenger Transport Hire,27/09/2019,45.84,2292.16,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/09/2019,2062.95,2292.16,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/09/2019,183.37,2292.16,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/09/2019,296,296,R PASCALL
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Passenger Transport Hire,27/09/2019,281.2,281.2,R PASCALL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,02/09/2019,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,16/09/2019,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,30/09/2019,292.6,292.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,02/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,02/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,16/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,16/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,30/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,30/09/2019,306.4,306.4,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,10/09/2019,454.54,454.54,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,27/09/2019,454.54,454.54,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Fairer Charging Policy - Direct Payments,11/09/2019,-259.12,-259.12,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,688,688,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,11/09/2019,617.16,617.16,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,02/09/2019,18750,18750,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/09/2019,14545,14545,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Non Staff - Education & Training,02/09/2019,9062.02,9062.02,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Grants to Organisations,04/09/2019,1425,1425,RAEDWALD TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,30/09/2019,18750,18750,RAEDWALD TRUST
Suffolk County Council,42,Adult & Community Services,Countywide Services,Safeguarding & EDS (North led),Professional Fees,23/09/2019,796.6,796.6,RAI PSYCHIATRY LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,23/09/2019,1404,1404,RAINBOW PLAY THERAPY
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/09/2019,270,270,RAINBOWS TRANSPORT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,13/09/2019,360,360,RAINBOWS TRANSPORT
Suffolk County Council,42,Public Health & Protection,Fire Service,Support Services,Rent Payments - Property,27/09/2019,1206.34,1447.61,RANSOMES PARK LTD
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,27/09/2019,925,925,RAVENSWOOD MEDICAL PRACTICE
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Staff Advertising,17/09/2019,1325,540,RCN PUBLISHING COMPANY LTD
Suffolk County Council,42,CORPORATE SERVICES,Finance,Accountable Body - New Anglia Local Enterprise Partnership,Grants to Organisations,30/09/2019,2054,2054,RD CASTINGS LIMITED
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,19/09/2019,1808.96,5452.16,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,19/09/2019,3643.2,5452.16,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,19/09/2019,12867.84,13659.84,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,19/09/2019,792,13659.84,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,30/09/2019,304,304,RE-CREATE SOCIAL ENTERPRISES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,10/09/2019,242.48,266.11,REACH PUBLISHING SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,17/09/2019,242.48,266.11,REACH PUBLISHING SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,24/09/2019,127.95,304.13,REACH PUBLISHING SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),24/09/2019,149.17,304.13,REACH PUBLISHING SERVICES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Consultants Fees,25/09/2019,196830,196830,REALISE FUTURES
Suffolk County Council,42,CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,Hire of Premises (Income),13/09/2019,250,250,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,277.2,277.2,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,443.52,443.52,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,498.96,498.96,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,609.84,609.84,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,609.84,609.84,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,665.28,665.28,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,2665.76,2665.76,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,1108.8,1108.8,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,887.04,887.04,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,887.04,887.04,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,1086.96,1086.96,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,1086.96,1086.96,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,-1177.54,-1177.54,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,1721.02,1721.02,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,1811.6,1811.6,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,271.74,271.74,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,362.32,362.32,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,543.48,543.48,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,724.64,724.64,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,815.22,815.22,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,277.2,277.2,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,277.2,277.2,REALISE FUTURES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,23/09/2019,332.64,332.64,REALISE FUTURES
