﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,642.60,642.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,856.80,856.80,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,999.60,999.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,"1,392.30","1,392.30",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,-406.09,-406.09,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,281.14,281.14,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,285.60,285.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,321.30,321.30,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,339.15,339.15,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,374.85,374.85,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,419.48,419.48,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,441.79,441.79,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,473.03,473.03,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,499.80,499.80,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,499.80,499.80,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,499.80,499.80,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,633.68,633.68,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,642.60,642.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,678.30,678.30,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,696.15,696.15,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,696.15,696.15,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,714.00,714.00,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,749.70,749.70,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,821.10,821.10,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,874.65,874.65,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,874.65,874.65,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,892.50,892.50,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,999.60,999.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,999.60,999.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,017.45","1,017.45",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,071.00","1,071.00",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,071.00","1,071.00",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,124.55","1,124.55",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,124.55","1,124.55",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,124.55","1,124.55",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,124.55","1,124.55",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,142.40","1,142.40",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,213.80","1,213.80",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,231.65","1,231.65",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,249.50","1,249.50",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,249.50","1,249.50",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,285.20","1,285.20",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,320.90","1,320.90",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,392.30","1,392.30",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,445.85","1,445.85",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,624.35","1,624.35",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,767.15","1,767.15",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,963.50","1,963.50",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"2,249.10","2,249.10",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"2,499.00","2,499.00",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"3,998.40","3,998.40",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46127-Community Support,11/01/2021,254.40,254.40,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,249.50","1,249.50",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46137-Reablement,11/01/2021,"1,249.50","1,249.50",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,46137-Reablement,11/01/2021,"1,749.30","1,749.30",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,963.90,963.90,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,11/01/2021,552.08,552.08,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,11/01/2021,"1,071.00","1,071.00",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,285.60,285.60,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,392.70,392.70,ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,11/01/2021,"1,428.00","1,428.00",ORWELL HOUSING ASSOCIATION
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,20/01/2021,261.82,"36,819.15",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46121-External Day Services,20/01/2021,"26,847.01","36,819.15",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46116-Supported Housing,13/01/2021,"8,272.96","8,272.96",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46121-External Day Services,20/01/2021,"9,124.32","36,819.15",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46121-External Day Services,20/01/2021,105.80,"36,819.15",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,46121-External Day Services,15/01/2021,"23,419.16","23,419.16",ORWELL MENCAP
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,21/01/2021,"4,455.60","4,455.60",ORWELL MULTI ACADEMY TRUST
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,13100-Rent Payments - Property,19/01/2021,274.20,274.20,ORWELL MULTI ACADEMY TRUST
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,21/01/2021,"2,996.00","2,996.00",ORWELL MULTI ACADEMY TRUST
Suffolk County Council,42,Adult & Community Services,S3_F-FIRE AND PUBLIC SAFETY,S5_FAD-Support Services,21201-Plant & Vehicle - Repairs & Maintenance,21/01/2021,228.65,274.38,ORWELL TRUCKS LTD
Suffolk County Council,42,Adult & Community Services,S3_F-FIRE AND PUBLIC SAFETY,S5_FAD-Support Services,21201-Plant & Vehicle - Repairs & Maintenance,21/01/2021,228.65,274.38,ORWELL TRUCKS LTD
Suffolk County Council,42,Adult & Community Services,S3_F-FIRE AND PUBLIC SAFETY,S5_FAD-Support Services,21201-Plant & Vehicle - Repairs & Maintenance,21/01/2021,228.65,274.38,ORWELL TRUCKS LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,15/01/2021,800.00,800.00,OSCARS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,22/01/2021,"1,540.00","1,540.00",OSCARS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BBA-Skills,01300-Training,26/01/2021,"3,150.00","3,150.00",OUT LOUD MUSIC CIC
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,31109-Equipment Purchase - Books,20/01/2021,594.95,594.95,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,31100-Equipment Purchase - Under 1 year,28/01/2021,500.00,600.00,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,36601-Data Network Charges,15/01/2021,339.00,406.80,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,36601-Data Network Charges,19/01/2021,225.00,270.00,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,36601-Data Network Charges,15/01/2021,720.00,864.00,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,31109-Equipment Purchase - Books,20/01/2021,946.19,946.19,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,36601-Data Network Charges,15/01/2021,625.00,750.00,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,31300-Materials Purchase,29/01/2021,329.50,364.95,OXFORD UNIVERSITY PRESS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,464.80","1,464.80",P & P EXECUTIVE TRAVEL
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAG-West Care Purchasing,23101-Passenger Transport Hire,19/01/2021,512.00,512.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/01/2021,"1,980.00","1,980.00",P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"2,240.00","2,240.00",P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,980.00,980.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,"1,340.00","1,340.00",P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,900.00,900.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,900.00,900.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,940.00,940.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,300.00","1,300.00",P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,"1,600.00","1,600.00",P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,29/01/2021,384.00,384.00,P CARTER T/AS PAULS TAXIS
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BDC-Social Care,23101-Passenger Transport Hire,20/01/2021,320.00,"1,350.00",P J WAYLANDS LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,400.00,"1,350.00",P J WAYLANDS LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,19/01/2021,520.00,520.00,P J WAYLANDS LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,630.00,630.00,P J WAYLANDS LTD
Suffolk County Council,42,Adult & Community Services,"S3_G-GROWTH, HIGHWAYS AND INFRASTRUCTURE",S5_GDB-Home to School Transport,23101-Passenger Transport Hire,20/01/2021,630.00,"1,350.00",P J WAYLANDS LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,11108-Building Maintenance - Reactive,15/01/2021,"3,676.70","3,676.70",P&P BUILDING SERVICES LTD
Suffolk County Council,42,Adult & Community Services,S3_B-CYP,S5_BN-Schools,11992-Schools Premises Costs (Other),27/01/2021,293.00,293.00,PALM SOLUTIONS FM LTD
