﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,56.08,21/05/2015,EASYJET00 000EP5J4J3,XXXXX - Flights to Edinburgh,EASYJET,PUBLIC PROTECTION
REDACTED,105,21/05/2015,TRINITY PARK EVENT,Suffolk Show tickets,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,17.98,21/05/2015,"Amazon Svcs Europe,SAR",screen protectors for new nokia phones for POs/MT,BOOK STORES,PUBLIC PROTECTION
REDACTED,1.99,21/05/2015,"Amazon Svcs Europe,SAR",Red push button switch 3A 250V off - on 1 circuit,BOOK STORES,FIRE
REDACTED,7.99,21/05/2015,ARGOS LTD,Equipment Suffolk show,DISCOUNT STORES,RESOURCE MANAGEMENT
REDACTED,21.59,21/05/2015,"Amazon Svcs Europe,SAR",coffee supplies for Wattisham,BOOK STORES,FIRE
REDACTED,19.31,21/05/2015,ELECTRIC CENTRE,Suffolk show extension lead for XXXXX,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,13.2,21/05/2015,"Amazon Svcs Europe,SAR",protective cases for new nokia phones for POs & MT,BOOK STORES,PUBLIC PROTECTION
REDACTED,77.55,21/05/2015,WWW.SPORTSSHOES.COM,Walking Boots,SPORTING GOODS STORES,E&T
REDACTED,1.3,21/05/2015,"Amazon Svcs Europe,SAR",2 pcs Black plastic 9V cells battery holder case b,BOOK STORES,FIRE
REDACTED,29.75,21/05/2015,GREATERANGLIA.CO.UK,XXXXX Travel to London for evening meeting.,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,24.45,21/05/2015,Amazon UK Marketplace,Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,5.5,21/05/2015,PAYPAL  PARTYRAMA,Equipment Suffolk show,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",RESOURCE MANAGEMENT
REDACTED,45.44,21/05/2015,TRAVIS PERKINS,Materials for kissing gates at Valley Farm,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,72,21/05/2015,TRINITY PARK EVENT,Wi-fi for Health Checks for Suffolk Show,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC HEALTH
REDACTED,97.27,21/05/2015,NEWEY & EYRE,Wattisham multi-rig and new potacabin power,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,10.92,21/05/2015,THE RANGE,Equipment of the suffolk show,MISCELLANEOUS GENERAL MERCHANDISE,RESOURCE MANAGEMENT
REDACTED,140,21/05/2015,PREMIER INN44531960,XXXXX - Accommodation Edinburgh,PREMIER INN,PUBLIC PROTECTION
REDACTED,305.77,21/05/2015,ARGOS RETAIL GROUP,"Bedroom furniture for XXXXX, Foster Care",DISCOUNT STORES,CYP
REDACTED,77.45,22/05/2015,B & Q,"Wood paint and handle Wrentham,work bench","BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,-187,22/05/2015,WF SENATE,refund on defective hand drier,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,1.17,22/05/2015,PAYPAL  MERLINDIREC,Suffolk show equipment,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,9.5,22/05/2015,B&Q,wood saw for shuttering at Wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,31.14,22/05/2015,B & Q,Materials for painting at Orford outside woodwork,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,197.25,22/05/2015,RENTALCARS.COM,Hire car for XXXXX in USA Ref 358802385,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,20.82,22/05/2015,Amazon UK Marketplace,Wheeled Trolley Bag for XXXXX,BOOK STORES,CYP
REDACTED,1.17,22/05/2015,PAYPAL  MERLINDIREC,suffolk show decorations,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,68.08,22/05/2015,HEATHROW AIRPORT,car parking XXXXX 25/5-1/6/15,AUTOMOBILE PARKING LOTS AND GARAGES,CYP
REDACTED,85.6,22/05/2015,WWW.HXPAYMENTS.COM,Hotel for visit to Belfast,TRAVEL AGENCIES AND TOUR OPERATORS,PUBLIC PROTECTION
REDACTED,2.36,22/05/2015,POST OFFICE COUNTER,postage for medal ribbons to Worcestershire Medals,POSTAL SERVICES-GOVERNMENT ONLY,PUBLIC PROTECTION
REDACTED,10.1,22/05/2015,PAYPAL  TOUCHGLOBAL,Equipment Suffolk Show,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",RESOURCE MANAGEMENT
REDACTED,1.17,22/05/2015,PAYPAL  MERLINDIREC,Suffolk show decorations,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,5.1,22/05/2015,PAYPAL  PARTYGROTTO,Equipment/decorations suffolk show,VARIETY STORES,RESOURCE MANAGEMENT
REDACTED,13.23,22/05/2015,"Amazon Svcs Europe,SAR",GorillaPod for XXXXX,BOOK STORES,CYP
REDACTED,5.95,22/05/2015,WWW.BUTTONS.CO.UK,Badge making equipment for promotional activities,"ARTIST SUPPLY STORES, CRAFT SHOPS",E&T
REDACTED,15.12,22/05/2015,PAYPAL  PARTYGROTTO,Suffolk show equipment,VARIETY STORES,RESOURCE MANAGEMENT
REDACTED,46.01,22/05/2015,TESCO - Wayfair,Coir Mat for Ipswich North SN team,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,10,22/05/2015,HMCOURTS-SERVICE.G,Court Fine - XXXXX,FINES,CYP
REDACTED,35,22/05/2015,WWW.ICO.GOV.UK,ICO Data Protection for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,2,22/05/2015,COMPANIES HOUSE,COMPANIES HOUSE ONLINE SEARCH (16588),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,150,22/05/2015,JOHN LEWIS,"NHS Long Service Award, XXXXX 30 years",DEPARTMENT STORES,CYP
REDACTED,5.4,22/05/2015,PAYPAL  PARTYGROTTO,Suffolk show equipment,VARIETY STORES,RESOURCE MANAGEMENT
REDACTED,2.9,22/05/2015,"Amazon Svcs Europe,SAR",protective case for new nokia phones for POs & MT,BOOK STORES,PUBLIC PROTECTION
REDACTED,44.66,25/05/2015,Amazon UK Retail,Snazaroo Face Painting Kit for Fostering Event,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,29.98,25/05/2015,Amazon UK Marketplace,Books for Forest Heath HV Team,BOOK STORES,CYP
REDACTED,49.95,25/05/2015,TomTom,Sat Nav update Tom Tom,"AUTO STORE, HOME SUPPLY STORES",FIRE
REDACTED,23.47,25/05/2015,Amazon UK Retail,Children's Books for Stowmarket School Nurse team,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,73.77,25/05/2015,Amazon UK Retail,Books for Forest Heath HV team,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,4.51,25/05/2015,MSFT  <E080011ZFO>,Azure Multi-Factor Authentication Pay as you Go charge for the Office 365 lab,COMPUTER NETWORK/INFORMATION SERVICES,CARDS
REDACTED,49,25/05/2015,FIRST,bus pass XXXXX 086GS053/2,BUS LINES,CYP
REDACTED,3,25/05/2015,TESCO STORES 2877,Equipment Suffolk Show,"GROCERY STORES, SUPERMARKETS",RESOURCE MANAGEMENT
REDACTED,5.73,25/05/2015,Amazon UK Retail,Books for Forest Heath HV Team,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,8.75,25/05/2015,CPW LOCKSMITHS AND SEC,Office key for 03,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,20,25/05/2015,GEODESYS & DIGDAT,ONLINE CHANCEL SEARCH (41561),"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",RESOURCE MANAGEMENT
REDACTED,8.99,25/05/2015,"Amazon Svcs Europe,SAR",Books for Forest Heath HV team,BOOK STORES,CYP
REDACTED,34.68,26/05/2015,B & Q,Equipment for the Suffolk show,"BUILDING MATERIALS, LUMBER STORES",RESOURCE MANAGEMENT
REDACTED,6.98,26/05/2015,"Amazon Svcs Europe,SAR",Diary for office,BOOK STORES,CYP
REDACTED,5,26/05/2015,TESCO STORES 2877,Suffolk show equipment,"GROCERY STORES, SUPERMARKETS",RESOURCE MANAGEMENT
REDACTED,10.23,26/05/2015,STAPLES UK,Felt pens for Suffolk Show activity,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,2.2,27/05/2015,TOOLSTATION LTD,turnbuckle for Wattisham new cabin,HARDWARE STORES,FIRE
REDACTED,13.3,27/05/2015,B&Q,Coat hooks for Workshop office,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.5,27/05/2015,"Amazon Svcs Europe,SAR",Tap turners for kitchen taps,BOOK STORES,CYP
REDACTED,20.72,27/05/2015,HOMEBASE LTD 038,Equipment for suffolk show,"BUILDING MATERIALS, LUMBER STORES",RESOURCE MANAGEMENT
REDACTED,100,27/05/2015,SAINSBURYS 0408,For Suffolk Show supplies agreed by CFO XXXXX,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,300,27/05/2015,DSA,Theory test booking by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,27.05,27/05/2015,GREATERANGLIA.CO.UK,Train tickets for BIS meeting london,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,1,27/05/2015,COMPANIES HOUSE,COMPANIES HOUSE ONLINE SEARCH (41634),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,45.33,27/05/2015,B & Q,materials to allow power connection of new cabin,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.89,27/05/2015,EOE COOP,Multi agency meeting refreshments,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,1.45,27/05/2015,TESCO STORES 2877,Suffok show equipment,"GROCERY STORES, SUPERMARKETS",RESOURCE MANAGEMENT
REDACTED,22.5,27/05/2015,PAXTON ACCESS,Door entry security cards for Allington Clinic,COMPUTER NETWORK/INFORMATION SERVICES,CYP
REDACTED,5.1,28/05/2015,SL-NCP-ADAPTIS ECOM GA,Parking for meeting London,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,78,28/05/2015,SUFFOLK AGRICULTUR,Suffolk show,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",RESOURCE MANAGEMENT
REDACTED,20.04,28/05/2015,FACEBOOK QMAP8829L2,S/1357293JP/NDBS fk advert customer service adviso,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,133.57,28/05/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,29,28/05/2015,ARGOS RETAIL GROUP,"Cot Mattress for XXXXXX, Foster Carer",DISCOUNT STORES,CYP
REDACTED,9.6,28/05/2015,LUL TICKET MACHINE,Underground ticket,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,129,28/05/2015,VIRGINTRAINSEC SERVCS,XXXXX H'worth-W'hvn 21-23 Jul SG & LLWR visit,PASSENGER RAILWAYS,E&T
REDACTED,14.1,28/05/2015,ASDA SUPERSTORE,Suffolk show as agreed by XXXXX,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,175.18,28/05/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,276.92,28/05/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,288.94,28/05/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,142.82,28/05/2015,ASDA HOME SHOPPING,Looked after children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,188.85,28/05/2015,ELC-INTERNET,Toys for centre,DEPARTMENT STORES,CYP
REDACTED,22.34,29/05/2015,WWW.STAPLES.CO.UK,Diaries for new team members Ipswich East HV team,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,9.25,29/05/2015,GRO HM PASSPORT OFFICE,Copy of Birth Certificate for Stage 1 Applicant,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,19.9,29/05/2015,EDMUNDSON ELECTRICAL,Electrical fittings for Wattisham changing cabin,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,55,29/05/2015,GEODESYS & DIGDAT,ONLINE CHANCEL CHECK (41561),"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",RESOURCE MANAGEMENT
REDACTED,37.73,29/05/2015,ROBEX INDUSTRIAL PRODU,Hand Cleaning Wipes For Hydrant Inspectors,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,1.79,29/05/2015,FASTHOSTS INTERNET,Invest in Suffolk website,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,166.78,29/05/2015,SBB CFF FSS Ticket Sho,Train ticket to Brussels XXXXX,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,56,29/05/2015,PAVILION PUBLISHING &,Multi agency safeguarding handbook,"BOOKS,PERIODICALS AND NEWSPAPERS",CYP
REDACTED,19.92,29/05/2015,WF SENATE,Electric box and connector for wattisham changing,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,-5.73,29/05/2015,Amazon UK Retail,"Non delivery, books for F Heath HV team",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,82,29/05/2015,EUROSTAR INTERNET,Return from Brussels XXXXX,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,40.33,01/06/2015,EDMUNDSON ELECTRICAL,Cable for vehicle charging leads,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,112.5,01/06/2015,ASDA SUPERSTORE  4156,Looked After Children Clothing,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,7.8,01/06/2015,"Amazon Svcs Europe,SAR",Window decal appicator tool,BOOK STORES,CYP
REDACTED,4.57,01/06/2015,Amazon UK Marketplace,Window decal for office door window,BOOK STORES,CYP
REDACTED,127.06,01/06/2015,HOLIDAY INN BRUSSELS S,Hotel for EWG meeting Brussels,HOLIDAY INNS,PUBLIC PROTECTION
REDACTED,273.93,01/06/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,15.8,01/06/2015,HOMEBASE LTD 038,Shower hooks princess st,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,28.74,01/06/2015,B & Q,Paint for Aldeburgh watchroom.,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,29.96,01/06/2015,FACEBOOK SDASW7S9L2,S/1357293JP/NDBS fbk advert customer service advis,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,48.68,01/06/2015,RIDGEONS,Shuttering ply for ramp at wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,225.14,01/06/2015,B&Q,"Shower doors and materials, Princes St","BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,96.7,01/06/2015,WWW.LOCKSHOP-WAREHOUSE,Replacement medium security locks for yard & sheds,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",E&T
REDACTED,95.25,01/06/2015,B & Q,Materials for Princes str showers,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,26.6,02/06/2015,VIRGINTRAINSEC SERVCS,XXXXX E'boro-Penrith 16 Jun CE TOG,PASSENGER RAILWAYS,E&T
REDACTED,7.3,02/06/2015,B & Q,Cement for the shuttering base wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,567.49,02/06/2015,DRURY BIRMINGHAM SW,Accommodation for social worker on child care case,DRURY INN,CYP
REDACTED,14.83,02/06/2015,B&Q,Timber for shuttering at wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,567.49,02/06/2015,DRURY BIRMINGHAM SW,Accommodation for manager on child care case,DRURY INN,CYP
REDACTED,24.77,02/06/2015,SAINSBURYS 0411,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,50,02/06/2015,TESCO STORE 2877,Volunteers training catering agreed by XXXXX,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,55.2,02/06/2015,WWW.REDSPOTTEDHANK,Train ticket for XXXXX,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,76,03/06/2015,WEST COAST TRAINS,Rail fare to Bristol,PASSENGER RAILWAYS,E&T
REDACTED,18.8,03/06/2015,PIZZA EXPRESS,Dinner - Birmingham. On route to SDP in Bristol,"EATING PLACES, RESTAURANTS",E&T
REDACTED,34.8,03/06/2015,WP-HARLOW PRINTING,"Age in weeks calculator, HV team",MISCELLANEOUS PUBLISHING AND PRINTING,CYP
REDACTED,57,03/06/2015,WWW.REDSPOTTEDHANK,Train Ticket for XXXXX,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,80.75,03/06/2015,PREMIER INN44015840,Accommodate a homeless family for one night,PREMIER INN,CYP
REDACTED,17.8,03/06/2015,GREATER ANGLIA,"XXXXX, H'worth-Ipswich, audit mtg, 2 June",PASSENGER RAILWAYS,E&T
REDACTED,104.1,03/06/2015,WWW.STAPLES.CO.UK,A4 Metal File Boxes for foster carers,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,144,03/06/2015,THE PLASTIC BOX COMPAN,Computer boxes for BDC,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,507.44,04/06/2015,TURNERS(IPSWICH),SERVICE CARS XXXXX& XXXXX,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,8,04/06/2015,BYTEMARK HOSTING,cyp hosting,COMPUTER SOFTWARE STORES,RESOURCE MANAGEMENT
REDACTED,8.33,04/06/2015,B&Q,wood saws for shuttering at Wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,126,04/06/2015,WWW.BAAF.ORG.UK,BAAF Books for Adopters Prep Course,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,19.4,04/06/2015,YAHALA,Dinner - London. RWPG meeting,CATERERS,E&T
REDACTED,153.63,04/06/2015,BOOKER LIMITED IPSWICH,Beverages for Wattisham Training Centre,CATERERS,FIRE
REDACTED,12.89,04/06/2015,Amazon UK Marketplace,Materials for groups M-J2015 R2,BOOK STORES,CYP
REDACTED,74.16,04/06/2015,WF SENATE IPSWICH,new RCBO for wattisham multi-rig sockets,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,74.75,04/06/2015,PREMIER INN44013425,Hotel for XXXXX visit to Herts TS on 26/6/15,PREMIER INN,PUBLIC PROTECTION
REDACTED,6.5,04/06/2015,"Amazon Svcs Europe,SAR",Materials for groups M-J2015 R3,BOOK STORES,CYP
REDACTED,9,04/06/2015,TRADE SUPPLY WINDOWS,quadrant for showers at Princes str,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,143.91,04/06/2015,WWW.ICELAND.CO.UK,Looked after children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,9.98,04/06/2015,JEWSON LTD,sealent for princess st,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,136.67,04/06/2015,HOLIDAY INNS,Hotel in Bristol - SDP meeting,HOLIDAY INNS,E&T
REDACTED,114.24,04/06/2015,WWW.CIPS.ORG,567/15 - Level 5 CIPS exam for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,24.78,04/06/2015,WP-STAMPS DIRECT L,Small stamp for Policy admin,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,49.55,04/06/2015,NET CURTAINS DIRECT,Net Curtains for Treehouse CC,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,CYP
REDACTED,60.5,04/06/2015,HM PASSPORT OFFICE,AC Passport 086GS047/3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,84.99,05/06/2015,EPSON-STORE.DE,Stationery - Consumables for Music Disc Copier,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,76.5,05/06/2015,INTRAMARK LIMITED,Eppaulettes (Button on) Emergency Services Cadets,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,PUBLIC PROTECTION
REDACTED,58.75,05/06/2015,GREATERANGLIA.CO.UK,XXXXX Travel to London for meeting.,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,6.1,05/06/2015,PRET A MANGER,Dinner - London. RWPG meeting,"EATING PLACES, RESTAURANTS",E&T
REDACTED,70.2,05/06/2015,GRO HM PASSPORT OFFICE,2x Fast Track Birth Certs relating to XXXXX id: 45593,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,13.06,05/06/2015,B & Q,"Frame fixings, evo stick for princes st","BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,112.1,05/06/2015,GRO HM PASSPORT OFFICE,Birth certs for XXXXX (id: 455394) & XXXXX (id: 431201),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,38.98,05/06/2015,WWW.FINEMESHMETALS.CO.,Equipment- Wire cutter x3,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,66.66,05/06/2015,HALFORDS 0415,SatNav,BICYCLE SHOPS-SALES AND SERVICE,E&T
REDACTED,15.29,05/06/2015,TESCO STORE 2166,Food for groups M-J2015 R4,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,2.66,05/06/2015,WAITROSE 140,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,68.49,05/06/2015,B&Q,new showers for Princes str,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,114,05/06/2015,ADBAND,500.0 Tyvek Wristbands 01-02-002 XXXXX,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,292.08,05/06/2015,Amazon web services,onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,172.8,05/06/2015,BIGDUG LIMITED,Garden Cart Trolley and P Handle,HARDWARE EQUIPMENT AND SUPPLIES,FIRE
REDACTED,12.08,05/06/2015,CAMBRIDGESHIRE.GOV,BK Birth certificate 086GS043/2,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,10.4,05/06/2015,Amazon UK Marketplace,Window decal for playroom door windows,BOOK STORES,CYP
REDACTED,288.74,05/06/2015,BOOKERECOMM,Looked after children - Provisions,CATERERS,CYP
REDACTED,93.57,05/06/2015,FAST KEY SERVICES,Replacement FAST Keys for LMH 1st Floor South,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,49.97,08/06/2015,EASYJET00 000EP7L6BX,"XXXXX E'boro-Bristol, EA conf, 10 June",EASYJET,E&T
REDACTED,2.78,08/06/2015,Amazon UK Marketplace,Nokia Phone Charger,BOOK STORES,CYP
REDACTED,49.5,08/06/2015,VIRGINTRAINSEC SERVCS,XXXXX H'worth-London 23 June IRP mtg,PASSENGER RAILWAYS,E&T
REDACTED,46.8,08/06/2015,GRO HM PASSPORT OFFICE,2 X Birth Certs from GRO - 086GS043/4,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,48.17,08/06/2015,B&Q,shower rails for princes str,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,14.99,08/06/2015,CURRYS S/S,Replacement keyboard and mouse,HOUSEHOLD APPLIANCE STORES,FIRE
REDACTED,213.33,09/06/2015,TRAVELODGE WEBSITE,XXXXX HIGHER RIGHTS TRAINING COURSE,TRAVELODGE,RESOURCE MANAGEMENT
REDACTED,13.18,09/06/2015,PAYPAL  KWISTA LLC,"Security questions, for Password Manager, WR5065","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CARDS
REDACTED,111.57,09/06/2015,TURNERS(IPSWICH),FLOOR MATS FOR NEW i30 POOL CARS,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,46.75,09/06/2015,HOTELS COM122941477567,OFSTED Conference Childrens Homes,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,166.58,09/06/2015,DIVELINE LIMITED,Oceanic Spinner knives for PFDs (For Stock),SPORTING GOODS STORES,PUBLIC PROTECTION
REDACTED,7,09/06/2015,ENGRAVE CUT & COPY,Equipment: Keys M-J2015 R5,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",CYP
REDACTED,41.66,09/06/2015,DRW Deal Mania,Digital camera for childrens centre.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,19.18,09/06/2015,WAITROSE 140,food and drink for centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,-10.1,09/06/2015,PAYPAL  TOUCHGLOBAL,Return,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES",RESOURCE MANAGEMENT
REDACTED,10,10/06/2015,SUFFOLK COUNTY COUNCIL,URGENT COPY OF BIRTH CERTIFICATE (40696),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,69.13,10/06/2015,SCREWFIX DIRECT,G Clamps and small pump for WTC,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,328.93,10/06/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,103.95,10/06/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,122.4,10/06/2015,Trainline.com,Conference OFSTED for childrens home train exp,PASSENGER RAILWAYS,CYP
REDACTED,68.2,10/06/2015,GREATER ANGLIA T/O,Rail travel to London Bond solon course,PASSENGER RAILWAYS,FIRE
REDACTED,131.15,10/06/2015,WWW.ICELAND.CO.UK,Looked after children - Provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,50,10/06/2015,LEICESTERSHIRE C COUNC,Workplace Challenge Champion training,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC HEALTH
REDACTED,79.99,10/06/2015,WURTH UK LTD,Drill bits sets,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,41.98,10/06/2015,TOOLSTATION LTD,impact screwdriver bits and roof rack ladder clamp,HARDWARE STORES,FIRE
REDACTED,117.8,10/06/2015,GREATER ANGLIA,Train ticket to attend two day course in London,PASSENGER RAILWAYS,FIRE
REDACTED,26.93,10/06/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
REDACTED,54.91,10/06/2015,ARGOS RETAIL GROUP,Furniture and equipment grant XXXXX.,DISCOUNT STORES,ACS
