﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,43.56,21/11/2014,PAYPAL  SANDRA WEBB,Building the bonds of attachment DVDs,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,16.4,21/11/2014,Pond5.com,Music for presentation,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",RESOURCE MANAGEMENT
REDACTED,53.73,21/11/2014,AUBYN DAVIES,school uniform for child 0-11 integrated team,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,CYP
REDACTED,120,21/11/2014,WH SMITH,Reception for Lord Lieutenant,NEWS DEALERS AND NEWSSTANDS,CHIEF EXECS
REDACTED,30,21/11/2014,SUFFOLK COUNTY COUNCIL,Passport for SF 232291,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,46.8,21/11/2014,GRO HM PASSPORT OFFICE,Passport for SF 232291,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,53.3,21/11/2014,Amazon  Mktplce EU-UK,Looked after children-equipment purchase/crockery,BOOK STORES,CYP
REDACTED,8.33,21/11/2014,Amazon EU,Emergency Pack cards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,240.96,24/11/2014,S E H TREILLE,Accommodation XXXXX and XXXXX 2 Seas Launch,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,152.74,24/11/2014,Amazon EU,Microsoft office and business 2013,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,298.5,24/11/2014,WWW.BAAF.ORG.UK,Books for Family Finding,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,40.79,24/11/2014,IBIS BIRMINGHAM BORDES,"XXXXX, ASDO Conference, Birmingham","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHIEF EXECS
REDACTED,309.63,24/11/2014,WF ELECTRICAL IPSWICH,lights and materials for storesat XXXXX,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,8.33,24/11/2014,Amazon EU,Emergency Pack cards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,35.42,24/11/2014,NCP NORWICH AIRPORT,Airport parking,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,22.19,24/11/2014,Amazon EU,model kit for 1:1 work with young person,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,170.53,24/11/2014,WF ELECTRICAL IPSWICH,encloser for MDT in Bury's appliance bay,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,199.99,24/11/2014,ARGOS DIRECT,Wardrobe for XXXXX,DISCOUNT STORES,CYP
REDACTED,243.9,24/11/2014,S E H TREILLE,Accommodation XXXXX and XXXXX 2 Seas Launch,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,263.05,24/11/2014,TESCO STORE 2877,Looked after children-provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,52.5,24/11/2014,EMPARK UK LIMITED,AIRPORT PARKING MULTISTAR INSPECTION ULM,AUTOMOBILE PARKING LOTS AND GARAGES,FIRE
REDACTED,9.16,24/11/2014,Amazon  Mktplce EU-UK,Looked after children-equipment purchase/mugs,BOOK STORES,CYP
REDACTED,69.99,24/11/2014,ARGOS DIRECT,2 drawer bedside cabinet for XXXXX,DISCOUNT STORES,CYP
REDACTED,11.39,24/11/2014,VINCIPARK0590002,Car Park ticket_Lille_2 Seas launch,"BRIDGE AND ROAD FEES, TOLLS",RESOURCE MANAGEMENT
REDACTED,271.67,24/11/2014,PREMIER INN44034360,Overnight accommodation,PREMIER INN,RESOURCE MANAGEMENT
REDACTED,1.46,24/11/2014,POST OFFICE COUNTER,postage,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,6.58,24/11/2014,Amazon  Mktplce EU-UK,Looked after children-equipment purchase/kitchen,BOOK STORES,CYP
REDACTED,11.39,24/11/2014,VINCIPARK0590002,Car park ticket day 2 Lille 2 seas launch,"BRIDGE AND ROAD FEES, TOLLS",RESOURCE MANAGEMENT
REDACTED,56.52,24/11/2014,Amazon  Mktplce EU-UK,Highway code books,BOOK STORES,FIRE
REDACTED,10.4,24/11/2014,ARGOS DIRECT,game purchased for child in need (charity donation,DISCOUNT STORES,CYP
REDACTED,12.49,25/11/2014,NS SCHIPHOL,train ticket from schiphol to rotterdam centraal,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,23.43,25/11/2014,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,38.23,25/11/2014,B&Q,Paint for Princes St meeting room,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,171.5,25/11/2014,WP-ADOPTION UK,Books for Family Finding,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CYP
REDACTED,10,25/11/2014,NORWICH AIRPORT ADF 1,airport development tax - fee,TRAVEL AGENCIES AND TOUR OPERATORS,PUBLIC PROTECTION
REDACTED,23.4,25/11/2014,GRO HM PASSPORT OFFICE,priority birth certificate 088ST061/5 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,95,25/11/2014,RAMADA DOVER,Proximity Mtg  Overnight Accom KC220- XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,9.25,25/11/2014,GRO HM PASSPORT OFFICE,birth certificate 059GS983/8 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,15.43,25/11/2014,TESCO STORE 2527,QSA audit lunch,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,20.9,25/11/2014,WWW.BAAF.ORG.UK,book for looked after child 086VH907/24,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,26.85,25/11/2014,EDMUNDSON ELECTRICAL,Cable and fittings for Princes street meeting room,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,231.27,25/11/2014,citizenM Rotterdam Ope,Hotel accomodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,12,25/11/2014,KLM,extra checked in baggage,ROYAL DUTCH AIRLINES (KLM),PUBLIC PROTECTION
REDACTED,241.42,25/11/2014,SURVEYMONKEY.COM,Survey monkey subscription,COMPUTER NETWORK/INFORMATION SERVICES,RESOURCE MANAGEMENT
REDACTED,14.44,25/11/2014,NELSON POTTER LTD,Timber for XXXXX  ARCHTMS001,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,23.03,25/11/2014,Amazon  Mktplce EU-UK,fire safety book for office use,BOOK STORES,FIRE
REDACTED,62,25/11/2014,HOLIDAY INN EXPRESS,"Accom, XXXXX mtg, 8 Dec, Bristol",HOLIDAY INNS,E&T
REDACTED,100.6,25/11/2014,EC MAINLINE CO INT,"XXXXX, H'worth-Bristol, SDP mtg, 8 Dec",PASSENGER RAILWAYS,E&T
REDACTED,12,25/11/2014,KLM,Extra checked in baggage,ROYAL DUTCH AIRLINES (KLM),PUBLIC PROTECTION
REDACTED,5.83,26/11/2014,CURRYS SUPERSTORE,Memory stick,ELECTRONIC SALES,E&T
REDACTED,37.49,26/11/2014,MAPLIN EDINBURGH EH11,Lead to connect new laptop to screen,ELECTRONIC SALES,E&T
REDACTED,-170,26/11/2014,PAYPAL  DIGITALWORL35314369001,Credit for fraudulent transaction.,,E&T
REDACTED,253.34,26/11/2014,THE ORWELL HOTEL,QSA TEAM Accomodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,0.89,26/11/2014,TESCO STORES 6179,food for Groups N-D2014 R5,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,104.96,26/11/2014,HIGH STREET VOUCHE,Vouchers for Focus Group Attendees,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",PUBLIC HEALTH
REDACTED,9,26/11/2014,SAINSBURYS 0408,QSA team lunch,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,23.91,26/11/2014,FACEBOOK B9TMV66F72,recruitment advert for comms officer,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,102.15,26/11/2014,FLUDYERS HOTEL,QSA team dinner,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,5.6,26/11/2014,GREGGS S2067,Food for Groups N-D2014 R9,BAKERIES,CYP
REDACTED,11.4,26/11/2014,SAINSBURYS SACAT 0422,food for training session with young infolink,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,90,27/11/2014,CITB,CSCS tests and cards,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",E&T
REDACTED,21.35,27/11/2014,WM MORRISONS,Buffet for CFOA Prevention meeting newmarket,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,100,27/11/2014,TESCO STORE 2166,voucher for use at contact centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,218,27/11/2014,THE ABBEY HOTEL GOLF &,Accommodation for Local Authority Nuclear Meeting,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,50.4,27/11/2014,GREATERANGLIA.CO.UK,Travel to FloodEx 2014,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,137.5,27/11/2014,TURNERS(IPSWICH),SERVICE FDS CAR EK63 DXV,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,87.69,27/11/2014,LOCO2.COM,Train from Madrid to Valencia on exchange,TRAVEL AGENCIES AND TOUR OPERATORS,PUBLIC PROTECTION
REDACTED,-5,27/11/2014,TESCO DIRECT,Looked after children - bedding refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,137.5,27/11/2014,TURNERS(IPSWICH),SERVICE FDS CAR EO63 SDY,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,21.59,27/11/2014,EDMUNDSON ELECTRICAL,electrical fittings for Princes str meeting room,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,12.99,27/11/2014,B&Q,Purchase of Tools,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,7.87,27/11/2014,NS ROTTERDAM BLAAK,train ticket rotterdam blaak to dordrecht,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,32.98,28/11/2014,Amazon EU,"Cleartex mat, requested by TS",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,9.99,28/11/2014,PAYPAL  RAHEEL FAIZ,Xmas Uniform,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,CYP
REDACTED,90,28/11/2014,PAYPAL  ASDASTORESL,Xmas Uniform,DEPARTMENT STORES,CYP
REDACTED,2.16,28/11/2014,Amazon  Mktplce EU-UK,Christmas Activites for sessions,BOOK STORES,CYP
REDACTED,246.71,28/11/2014,FEEDSAFE/QUINTONS,4 X Gas bottles for Wattisham,PET SHOPS - PET FOODS AND SUPPLIES,FIRE
REDACTED,196,28/11/2014,WWW.FLEXIANT.COM,School Closures Hosting,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,RESOURCE MANAGEMENT
REDACTED,4,28/11/2014,Amazon  Mktplce EU-UK,Christmas Activities for sessions,BOOK STORES,CYP
REDACTED,17.31,28/11/2014,FACEBOOK V2RB37AVD2,recruitment advert home first team leader,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,17.75,28/11/2014,Amazon EU,Book for XXXXXX Presentation,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,35.58,28/11/2014,WWW.ARTSUPPLIES.CO.UK,Art Supplies C18,"ARTIST SUPPLY STORES, CRAFT SHOPS",E&T
REDACTED,14.94,28/11/2014,PAYPAL  MO LIMITED,Xmas Uniform,CHILDREN'S AND INFANT'S WEAR STORES,CYP
REDACTED,28.79,28/11/2014,FACEBOOK W5CRS62F72,recruitment advert comms officer,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,17.56,28/11/2014,FASTHOSTS INTERNET,Website for Invest in Suffolk,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,21.67,28/11/2014,PIERROT LTD,Touching the Tide film still stickers,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",E&T
REDACTED,9.99,28/11/2014,PAYPAL  RAHEEL FAIZ,Xmas Uniform,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,CYP
REDACTED,205.5,28/11/2014,WWW.VOUCHEREXPRESS.CO.,Furniture and Equipment Grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,21.99,28/11/2014,PAYPAL  YOURSCLOTHI,Xmas Uniform,WOMEN'S READY TO WEAR STORES,CYP
REDACTED,2.96,01/12/2014,B&Q,Paint test pots,"BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,108.12,01/12/2014,TESCO STORE 2877,Looked after children - provisions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,29.42,01/12/2014,FACEBOOK 3RHPQ6SE72,Recruitment advert comms officer,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,37,01/12/2014,GRO HM PASSPORT OFFICE,4 x birth certs XXXXX 059GS918/12,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,15,01/12/2014,ARGOS LTD,Looked after Children - Equipment purchase,DISCOUNT STORES,CYP
REDACTED,91.99,01/12/2014,ARGOS RETAIL GROUP,Looked after Children - Christmas Presents,DISCOUNT STORES,CYP
REDACTED,178.8,01/12/2014,CLUB QUARTERS LINC,OVERNIGHT STAY FOLLOWING LLG AWARDS-T EARL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,23.33,01/12/2014,ARGOS LTD,Looked after Children - equipment purchase,DISCOUNT STORES,CYP
REDACTED,66,01/12/2014,BRIT ASS FOR ADOPT/FOS,Vice Panel Chairs Training with BAAF,MISCELLANEOUS GENERAL MERCHANDISE,CYP
REDACTED,178.8,01/12/2014,CLUB QUARTERS LINC,OVERNIGHT STAY FOLLOWING LLG AWARDS-XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,119.88,01/12/2014,Amazon  Mktplce EU-UK,floor cushions for sessions in playroom,BOOK STORES,CYP
REDACTED,178.8,01/12/2014,CLUB QUARTERS LINC,OVERNIGHT STAY FOLLOWING LLG AWARDS-XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,158.08,01/12/2014,FACEBK  TMGEM6E9B2,free childcare 2 year old,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,60.7,01/12/2014,WWW.PARKINGEYE.CO.UK,Parking Fine re. TL (CF id: 338070),AUTOMOBILE PARKING LOTS AND GARAGES,CYP
REDACTED,1.79,01/12/2014,FASTHOSTS INTERNET,Web site for Invest in Suffolk,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,165,01/12/2014,IVY HOUSE COUNTRY HOTE,2xB&B Lowestoft Peer Review XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ACS
REDACTED,12,01/12/2014,WWW.NORFOLK.GOV.UK,COPY OF URGENT BIRTH CERTIFICATE (40244),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,16.62,01/12/2014,FACEBOOK 8A9U67NVD2,recruitment advert home first team leader,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,178.8,01/12/2014,CLUB QUARTERS LINC,OVERNIGHT STAY FOLLOWING LLG AWARDS-XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",RESOURCE MANAGEMENT
REDACTED,82.5,01/12/2014,IVY HOUSE COUNTRY HOTE,1xB&B Lowestoft Peer Review XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ACS
REDACTED,37.31,01/12/2014,SCREWFIX,"Gloves, sanding disks and Danish oil","BUILDING MATERIALS, LUMBER STORES",E&T
REDACTED,104.12,01/12/2014,ARGOS LTD,Looked after Children - Christmas Presents,DISCOUNT STORES,CYP
REDACTED,119.92,01/12/2014,ARGOS RETAIL GROUP,Looked after Children - Christmas Presents,DISCOUNT STORES,CYP
REDACTED,49.36,02/12/2014,SAINSBURYS 2163,Xmas decorations for the groups,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,114,02/12/2014,FRAMLINGHAM MEDICA,LGV medical,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",FIRE
REDACTED,10.79,02/12/2014,ASDA  STORES 4218,Snack for all groups,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,500,02/12/2014,WWW.ICO.GOV.UK,Annual ICO Registration as Data Controllers,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,40,02/12/2014,PAYPAL  BOOK PEOPLE,Xmas presents for children,BOOK STORES,CYP
REDACTED,17.88,02/12/2014,FACEBOOK DWXFT6EF72,Rec advert Comms officer,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,40,02/12/2014,PAYPAL  BOOK PEOPLE,Xmas presents for the children,BOOK STORES,CYP
REDACTED,7.71,02/12/2014,SAINSBURYS 0411,Food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,8.75,02/12/2014,SPAR FELIXSTOWE,Refreshments for Targeted Group work meeting,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,21.49,02/12/2014,Amazon  Mktplce EU-UK,Model Magic Bucket for AS Team,BOOK STORES,CYP
REDACTED,13.31,02/12/2014,HALFORDS 0883,HI VIS PAINT AND ETCH PRIMER,BICYCLE SHOPS-SALES AND SERVICE,FIRE
REDACTED,27.8,02/12/2014,FARNELL INTERNET,Trans for hydrants flow meter,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,5,02/12/2014,GOV.UK/DART-CHARGE,Dart Charge - Proximity XXXXX KC220,"BRIDGE AND ROAD FEES, TOLLS",E&T
REDACTED,28,02/12/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,58.39,02/12/2014,ASDA HOME SHOPPING,Food for Groups N-D2014 R10,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,24.99,02/12/2014,STAPLES UK,LABEL PRINTER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,18.5,02/12/2014,SAINSBURYS 0411,Cleaning materials for centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,5,02/12/2014,COMPANIES HOUSE,ONLINE CHECK OF COMPANIES HOUSE (40078),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,18.48,02/12/2014,TESCO STORES 5123,Looked after Children - Christmas Cake ingredients,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,40,02/12/2014,DSA THEORY TEST,Theory text booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,28,02/12/2014,DSA THEORY TEST,Theory text booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,45,02/12/2014,EC MAINLINE CO INT,"Train to Penrith for TOG meeting, 11th December",PASSENGER RAILWAYS,E&T
REDACTED,36,02/12/2014,PAYPAL  BOOK PEOPLE,Xmas presents for the children,BOOK STORES,CYP
REDACTED,42.92,02/12/2014,B & Q,Flooring for XXXXX,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,XXXXX REG OEU568,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,XXXXX REG OAB328,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,139.4,03/12/2014,POUNDLAND 1456,books for children,DISCOUNT STORES,CYP
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,SAXMUNDHAM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,XXXXX REG OAB500,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,XXXXX REG OAB214,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,ELMSWELL REG OEU560,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,HOLBROOK REG OAB247,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,IXWORTH REG OEU564,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,5.6,03/12/2014,GREGGS S2067,Food for Groups N-D2014 R11,BAKERIES,CYP
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,ORFORD REG OAB267,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,LEISTON REG OAB311,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,6.3,03/12/2014,WATTISHAM SVS SHOP,Packed meal for course delegate,CATERERS,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,LONG MELFORD REG OEU517,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,1.62,03/12/2014,Amazon  Mktplce EU-UK,Glue Pens for Fostering,BOOK STORES,CYP
REDACTED,9,03/12/2014,Amazon  Mktplce EU-UK,Materials for Groups N-D2014 R12,BOOK STORES,CYP
REDACTED,2.07,03/12/2014,Amazon  Mktplce EU-UK,Craft Supplies for Fostering,BOOK STORES,CYP
REDACTED,3.2,03/12/2014,Amazon  Mktplce EU-UK,Craft Supplies for Fostering,BOOK STORES,CYP
REDACTED,25.97,03/12/2014,STAPLES UK,Equipment for events,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",RESOURCE MANAGEMENT
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,ALDEBURGH REG OAB279,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,EYE REG OAB728,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,WICKHAMBROOK REG OEU540,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,REYDON REG OIT05,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,STOWMARKET REG OEU482,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,BECCLES REG OAB504,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,FRAMLINGHAM REG OAB254,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,DEBENHAM REG OAB729,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,243.74,03/12/2014,ARGOS RETAIL GROUP,Furniture and Equipment XXXXX.,DISCOUNT STORES,ACS
REDACTED,20,03/12/2014,OYSTER AUTOTOPUP,Oyster Card Top-up,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,HALESWORTH REG OAB387,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,MILDENHALL REG OEU572,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,WATTISHAM REG OIC275,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,PRINCES ST REG OAB239,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,SOUTHWOLD REG OAB342,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,13.3,03/12/2014,JOHNSONS 1699,cleaning undress uniform,DRY CLEANERS,FIRE
REDACTED,18,03/12/2014,EA HAZARDOUS WASTE-DOM,STRADBROOK REG OAB512,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,4.52,04/12/2014,Amazon  Mktplce EU-UK,Craft Supplies for Fostering,BOOK STORES,CYP
REDACTED,86.61,04/12/2014,ARGOS RETAIL GROUP,Looked after Children - Christmas Presents,DISCOUNT STORES,CYP
REDACTED,59.88,04/12/2014,POST OFFICE COUNTER,"100 x 2nd Class Stamps
Signed For Letters x 4",POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,40,04/12/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,20.83,04/12/2014,Amazon EU,Ball pool for baby play area,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,3.64,04/12/2014,TESCO STORES 2848,cooking ingredients,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,7.07,04/12/2014,Amazon  Mktplce EU-UK,Craft Paper for Fostering,BOOK STORES,CYP
REDACTED,20.31,04/12/2014,FACEBOOK SVXSY6WUD2,recruitment advert Customer service advisor,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,2.49,04/12/2014,Amazon  Mktplce EU-UK,Craft Paper for Fostering,BOOK STORES,CYP
REDACTED,263.83,04/12/2014,Amazon Web Services,onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,19.12,04/12/2014,ARGOS RETAIL GROUP,Stair Gate and delivery.,DISCOUNT STORES,CYP
REDACTED,42,04/12/2014,TRINITY MIRROR,Magazine Subscription for Looked After Child,ADVERTISING SERVICES,CYP
REDACTED,55.41,04/12/2014,Amazon  Mktplce EU-UK,Looked after Children - Christmas Presents,BOOK STORES,CYP
REDACTED,4.4,04/12/2014,Amazon  Mktplce EU-UK,Christmas Stickers for Fostering,BOOK STORES,CYP
REDACTED,105.41,04/12/2014,ARGOS RETAIL GROUP,Furniture and Equipment XXXXX.,DISCOUNT STORES,ACS
