﻿Body Name,Body,Directorate,Service Area,Level 4,Sub-description,Payment Date, Sub Amount , Inv Amount ,Supplier Name
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,31/01/2020,"1,697.20","1,697.20",THE DAILY CARE AGENCY
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,31/01/2020,334.62,334.62,THE DAILY CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,External Home Care,31/01/2020,368.11,368.11,THE DAILY CARE AGENCY
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,015.92","-1,015.92",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-402.6,-402.6,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-542.36,-542.36,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-578.32,-578.32,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-588.04,-588.04,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-654.52,-654.52,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-661.84,-661.84,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-662.72,-662.72,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-673,-673,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-684.68,-684.68,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-710.04,-710.04,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-849.88,-849.88,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-943.16,-943.16,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,430.00","2,430.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,29/01/2020,810,810,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"-2,016.94","-2,016.94",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,543.08","2,543.08",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,547.32","2,547.32",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,800.00","2,800.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,800.00","2,800.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,903.60","2,903.60",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,924.36","2,924.36",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,965.32","2,965.32",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,044.64","3,044.64",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,163.60","3,163.60",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,000.00","4,000.00",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"4,033.88","4,033.88",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"-4,033.88","-4,033.88",THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,500,500,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,-963,-963,THE DELL RESIDENTIAL HOME LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,210.16","-1,210.16",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-720.44,-720.44,THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-745.96,-745.96,THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-966.36,-966.36,THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,29/01/2020,"2,520.00","2,520.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,29/01/2020,"2,520.00","2,520.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,29/01/2020,"2,520.00","2,520.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,600.00","2,600.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,400.00","3,400.00",THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,29/01/2020,-878.36,-878.36,THE DEPPERHAUGH
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,31/01/2020,-410.8,-410.8,THE EDMUND TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,31/01/2020,"13,651.20","13,651.20",THE EDMUND TRUST
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-321.8,-321.8,THE FAIRWAYS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"15,221.64","15,221.64",THE FAIRWAYS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"5,684.00","5,684.00",THE FAIRWAYS
Suffolk County Council,42,Public Health & Protection,Fire Service,People and Performance,Training,10/01/2020,640,768,THE FIRE SERVICE COLLEGE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Day Services,13/01/2020,253,253,THE FOXHALL CENTRE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Day Services,13/01/2020,607.2,607.2,THE FOXHALL CENTRE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Day Services,13/01/2020,607.2,607.2,THE FOXHALL CENTRE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Day Services,13/01/2020,308.48,308.48,THE FOXHALL CENTRE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Day Services,13/01/2020,354.2,354.2,THE FOXHALL CENTRE
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-631.08,-631.08,THE GABLES NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,019.36","2,019.36",THE GABLES NURSING HOME
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Grants to Organisations,31/01/2020,425,425,THE GRANARY NURSERY
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,31/01/2020,"4,716.60","4,716.60",THE GREEN GROCERS LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-414.2,-414.2,THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-518.92,-518.92,THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,29/01/2020,-656.24,-656.24,THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,914.52","2,914.52",THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,419.04","2,419.04",THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,520.00","2,520.00",THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,579.80","2,579.80",THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"3,737.76","3,737.76",THE GRESHAM NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-617.08,-617.08,THE HEATHERS NURSING HOME
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"2,419.04","2,419.04",THE HEATHERS NURSING HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"16,767.08","16,767.08",THE HESLEY GROUP LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,520.00","2,520.00",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,454.11","1,454.11",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"1,565.96","1,565.96",THE HOLLIES
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-339,-339,THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-369.4,-369.4,THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-402.6,-402.6,THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"8,968.00","8,968.00",THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"8,968.00","8,968.00",THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"9,220.00","9,220.00",THE LAURELS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,29/01/2020,"9,964.00","9,964.00",THE LAURELS
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,21/01/2020,780.25,858.6,THE LAW SOCIETY
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-400.6,-400.6,THE LIMES NURSING HOME
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-614.2,-614.2,THE LIMES NURSING HOME
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"3,526.92","3,526.92",THE LIMES NURSING HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"3,885.24","3,885.24",THE LIMES NURSING HOME
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"5,046.40","5,046.40",THE LIMES NURSING HOME
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Homecare Exceptional Rate,02/01/2020,"1,166.20","1,166.20",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,006.40","-1,006.40",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-492.28,-492.28,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-545.4,-545.4,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-552.4,-552.4,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-574.8,-574.8,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,29/01/2020,"1,710.00","1,710.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,630,630,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher - Respite,29/01/2020,-270,-270,THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,585.40","3,585.40",THE LIMES RETIREMENT HOME LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,29/01/2020,-877.96,-877.96,THE MARBROOK CENTRE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,29/01/2020,"5,560.00","5,560.00",THE MARBROOK CENTRE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,"-1,020.80","-1,020.80",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,"-1,050.64","-1,050.64",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,"-1,068.60","-1,068.60",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,"-1,068.60","-1,068.60",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,"-1,141.51","-1,141.51",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,371.68","-1,371.68",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,294.53,294.53,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-359.72,-359.72,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-405.28,-405.28,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-567.76,-567.76,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-568.04,-568.04,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-569.4,-569.4,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-569.4,-569.4,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-587.72,-587.72,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-609.36,-609.36,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-652,-652,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-652.92,-652.92,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-664.84,-664.84,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-685.12,-685.12,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-762.08,-762.08,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-763.28,-763.28,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-783.28,-783.28,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-820.48,-820.48,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-832.12,-832.12,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-882.68,-882.68,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-914.4,-914.4,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-938.4,-938.4,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-959.2,-959.2,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-980.92,-980.92,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,-720,-720,THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,674.44","2,674.44",THE MEADOWS
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",THE MEADOWS
