﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,24/12/2019,728,728,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,866.6,866.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,866.6,866.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,05/12/2019,1754.3,1754.3,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,06/12/2019,1814.2,1814.2,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,16/12/2019,7368.12,7368.12,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,23/12/2019,15920,15920,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,13/12/2019,6127.17,6127.17,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2019,42354.9,42354.9,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,16/12/2019,1733.1,1733.1,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,20/12/2019,1721.3,1721.3,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,27/12/2019,1710.1,1710.1,STEPHENSONS OF ESSEX LTD
Suffolk County Council,42,CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,Subscriptions to Professional bodies,05/12/2019,3500,4200,STEPPING OUT BUSINESS DEV SERVS LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,20/12/2019,858,858,STEPPING STONES PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,20108.89,20108.89,STEPPING STONES PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,04/12/2019,18068.4,18068.4,STEPPING STONES UNDER 5'S
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,20262.7,20262.7,STEPPING STONES UNDER 5'S
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Professional Fees,05/12/2019,952,952,STEVE GREEN
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Professional Fees,20/12/2019,952,952,STEVE GREEN
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Professional Fees,06/12/2019,952,952,STEVE MALLETT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Professional Fees,06/12/2019,1190,1190,STEVE MALLETT
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,476,476,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Other Local Authorities,06/12/2019,400,480,STOCKPORT METROPOLITAN BC
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,13/12/2019,1500,1500,STOKE HIGH SCHOOL ORMISTON ACADEMY
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,20/12/2019,961.8,961.8,STONHAM ASPAL PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,13087.43,13087.43,STONHAM ASPAL PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,13/12/2019,4300,4300,STOUR VALLEY COMMUNITY SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,13/12/2019,5933,5933,STOUR VALLEY EDUCATIONAL TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,School Leadership Development,Grants to Organisations,31/12/2019,630,630,STOUR VALLEY EDUCATIONAL TRUST
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,04/12/2019,-453.04,-453.04,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-505.92,-505.92,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,04/12/2019,-530.44,-530.44,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-569.4,-569.4,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,04/12/2019,-810.52,-810.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,04/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,04/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,04/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-1425.2,-1425.2,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-605.72,-605.72,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,04/12/2019,-610.52,-610.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-622.52,-622.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-626,-626,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-820.4,-820.4,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-837.8,-837.8,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,04/12/2019,-837.8,-837.8,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,04/12/2019,3712.48,3712.48,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,04/12/2019,-1176.43,-1176.43,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,04/12/2019,-1220,-1220,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,04/12/2019,-1220,-1220,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,04/12/2019,-1160,-1160,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,04/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,04/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,31/12/2019,453.04,453.04,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-505.92,-505.92,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,31/12/2019,-530.44,-530.44,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-569.4,-569.4,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,31/12/2019,-810.52,-810.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,-2124,-2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,-834.43,-834.43,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-1425.2,-1425.2,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-605.72,-605.72,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,31/12/2019,-610.52,-610.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-622.52,-622.52,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,31/12/2019,-626,-626,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,31/12/2019,3712.48,3712.48,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,31/12/2019,-1160,-1160,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,31/12/2019,2124,2124,STOWCARE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,04/12/2019,-1023.44,-1023.44,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-414.64,-414.64,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,04/12/2019,-618.88,-618.88,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-694.16,-694.16,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,04/12/2019,-920.88,-920.88,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,1260,1260,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,900,900,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,04/12/2019,2509.56,2509.56,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,04/12/2019,2124,2124,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,04/12/2019,2124,2124,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,31/12/2019,-1023.44,-1023.44,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-414.64,-414.64,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,31/12/2019,-618.88,-618.88,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-694.16,-694.16,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,31/12/2019,-920.88,-920.88,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,31/12/2019,2509.56,2509.56,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,31/12/2019,2124,2124,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,31/12/2019,2124,2124,STOWLANGTOFT HEALTHCARE (MC) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-1004.99,-1004.99,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-1059.16,-1059.16,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-1189.56,-1189.56,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-273.16,-273.16,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-446.72,-446.72,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,04/12/2019,-742.04,-742.04,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,04/12/2019,630,630,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,04/12/2019,3467.88,3467.88,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,04/12/2019,3517.76,3517.76,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-742.04,-742.04,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Higher,31/12/2019,2520,2520,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,31/12/2019,3467.88,3467.88,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Care Exceptional Rate,31/12/2019,3517.76,3517.76,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-1059.16,-1059.16,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-1189.56,-1189.56,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Special Needs,31/12/2019,-446.72,-446.72,STOWLANGTOFT HEALTHCARE (SH) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,11/12/2019,1042.5,1042.5,STOWUPLAND PRE-SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,30/12/2019,13716.23,13716.23,STOWUPLAND PRE-SCHOOL
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-365.89,-365.89,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-430.64,-430.64,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-480.35,-480.35,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-537.8,-537.8,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-568.04,-568.04,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-591.24,-591.24,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-628.04,-628.04,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-635.76,-635.76,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-638.72,-638.72,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-638.72,-638.72,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-638.72,-638.72,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-668.48,-668.48,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-668.48,-668.48,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-668.64,-668.64,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-675.56,-675.56,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-675.56,-675.56,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-679,-679,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-1027.48,-1027.48,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-686.24,-686.24,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-828.09,-828.09,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Residential Special Needs,04/12/2019,-997.56,-997.56,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,04/12/2019,2520,2520,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,04/12/2019,2520,2520,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,04/12/2019,2520,2520,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Higher,04/12/2019,2520,2520,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,04/12/2019,2388.48,2388.48,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,04/12/2019,2509.56,2509.56,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,04/12/2019,2509.56,2509.56,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,04/12/2019,2520,2520,STRADBROKE COURT
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Care Exceptional Rate,04/12/2019,2696.2,2696.2,STRADBROKE COURT
