﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,47.45,13/11/2019,ASDA GROCERIES ONLINE,Food/drink/materials for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.10,13/11/2019,ASDA GROCERIES ONLINE,"Refund, Asda online","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,22.98,14/11/2019,ALLCAM,equipment following workstation assessment.,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,51.62,14/11/2019,SP   WWW.EQUUS.CO.UK,XXXXX (320737) Blouson Jacket,MEN'S AND WOMEN'S CLOTHING STORES,CHILDREN & YOUNG PEOPLE
REDACTED,12.78,14/11/2019,MOBILE FONE EXPERTS,mobile phone cover - XXXXX,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,154.50,14/11/2019,TVLICENSING.CO.UK,XXXXX (319021) W971 TV Licence,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,29.15,14/11/2019,SAINSBURYS 0411,Food and drink for centre,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,64.60,14/11/2019,DAWKES MUSIC AND WINDC,Materials for woodwind repairs,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",CHILDREN & YOUNG PEOPLE
REDACTED,207.10,14/11/2019,STEVEN EAGELL COLCHEST,Split - Replacement Windscreen for Prius (50%),"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,207.10,14/11/2019,STEVEN EAGELL COLCHEST,Split - Replacement Windscreen for Prius (50%),"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,3.49,14/11/2019,Amazon.co.uk UY2AV3YG5,Dictionary/Thesaurus UASC college 1268652 019SL429,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,139.99,14/11/2019,WAYFAIR #2778570758,Cot Bed for Carer/XXXXX,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,4.07,14/11/2019,HSL Lentoasema L1_2,Train - Helsinki airport to Helsinki,BUS LINES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,17.00,14/11/2019,VERTAS IPSWICH,Catering,"EATING PLACES, RESTAURANTS",CORPORATE SERVICES
REDACTED,195.00,15/11/2019,EYE NETWORK,URGENT VIDEO CONFERENCE RE 60093,ELECTRONIC SALES,CORPORATE SERVICES
REDACTED,9.00,15/11/2019,CIVIL AVIATION AUTHORI,Drone licensing requirement through the CAA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,1386.00,15/11/2019,GREEN HOUSE HOTEL,ADASS Conference - People Directorate attendance,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",ADULT & COMMUNITY SERVICES
REDACTED,283.33,15/11/2019,RAWLINSON AUTOMATIVE L,AY67 AUF Kangoo 1st year service,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",FIRE & PUBLIC SAFETY
REDACTED,13.32,15/11/2019,AMZNMKTPLACE AMAZON.CO,Split - Staff Trolleys (25.92%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,41.64,15/11/2019,AMZNMKTPLACE AMAZON.CO,Split - Staff Trolleys (74.08%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,33.68,15/11/2019,PAYPAL  WOODLANDCRA,Split - 3 x grass hooks (50%),SPORTING GOODS STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,33.67,15/11/2019,PAYPAL  WOODLANDCRA,Split - 3 x grass hooks (50%),SPORTING GOODS STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,404.47,15/11/2019,MARKETINGFO,Magnetic Signs for XXXXX,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,FIRE & PUBLIC SAFETY
REDACTED,46.44,15/11/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order 14.11.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,30.00,15/11/2019,Bedwells Florists,Gratuity for providing unpaid work to the Service,FLORISTS,FIRE & PUBLIC SAFETY
REDACTED,25.99,15/11/2019,HOTELSCOM8159742415036,515610 - S1815 – Emergency accommodation for young adult,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,22.49,15/11/2019,WAYFAIR #2779001728,221000 - S1410 - Setting up home allowance for young person,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,11.95,15/11/2019,AMZNMktplace,USB Microphone for Staff/XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,25.24,15/11/2019,AMZNMktplace,Quran & Prayer Mat UASC 2016407 019SL434,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,6.32,15/11/2019,MCD FORUM KATU,Lunch - Helsinki - GMF Meeting,FAST FOOD RESTAURANTS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.84,15/11/2019,ASDA SUPERSTORE,shopping stir fry,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,24.00,15/11/2019,ASDA SUPERSTORE,extension cubes,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,8.98,15/11/2019,QD STORES,Hot water bottle,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,79.06,18/11/2019,SP   PINPOINT,equipment for Pschylogy team,COMPUTER SOFTWARE STORES,CHILDREN & YOUNG PEOPLE
REDACTED,57.74,18/11/2019,AMZNMKTPLACE AMAZON.CO,Craft supplies for school takeover day Bury,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,209.94,18/11/2019,easyHotel Ipswich,XXXXX (515610) Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,264.20,18/11/2019,BYTEMARK HOSTING,One Suffolk Hosting - XXXXX,COMPUTER SOFTWARE STORES,CORPORATE SERVICES
REDACTED,6.42,18/11/2019,AMZNMktplace,Stationery for Events,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,13.95,18/11/2019,JOHNSONS,Cleaning Undress Uniform,"CLEANING, GARMENT, AND LAUNDRY SERVICES",FIRE & PUBLIC SAFETY
REDACTED,173.77,18/11/2019,AMZNMKTPLACE AMAZON.CO,Max video equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CORPORATE SERVICES
REDACTED,32.95,18/11/2019,FACEBK GGJLFPENF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,10.41,18/11/2019,AMZNMktplace,Split - A3 waterproof clipboard (50%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,10.41,18/11/2019,AMZNMktplace,Split - A3 waterproof clipboard (50%),MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,6.00,18/11/2019,COASTAL BUILDING SUPPL,Cement for task,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,19.95,18/11/2019,WWW.ARGOS.CO.UK,375445 - S1816 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,207.14,18/11/2019,SILVERDOOR,Accomm- staff XXXXX to take UASC XXXXX to event 019SL458,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,49.00,18/11/2019,2MAA012632728 TD E-PMT,Travel Document re UASC 2004091-019SL457,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,4.17,18/11/2019,WIFI: PREMIER INN,"Wifi, hotel in Guildford",COMPUTER SOFTWARE STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,4.06,18/11/2019,HSL Rautatieasema,"Train to airport, Helsinki",BUS LINES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,29.95,18/11/2019,AMZNMktplace,Ergonomic mouse mat x5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,1.74,18/11/2019,SPAR ST EDMUNDS,Food for Groups N-D2019 Carousel R2,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,5.43,18/11/2019,SPAR ST EDMUNDS,Food for Groups N-D2019 Carousel R1,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,6.77,18/11/2019,ASDA SUPERSTORE,Tea & Coffee,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,20.00,19/11/2019,Amazon.co.uk PE5NS7U25,FRAUD WEEK COMPETITION PRIZE FOR AUDIT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CORPORATE SERVICES
REDACTED,7.22,19/11/2019,THE RANGE,materials for Christmas recycling display,DEPARTMENT STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,26.21,19/11/2019,Amazon.co.uk AJ2S02W75,First Aid Kits for Team,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,143.15,19/11/2019,ARCO LTD,PPE Protective Clothing for Service Delivery Team,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,461.92,19/11/2019,AIRBNB   HMAPNARHWJ,Adoption accommodation XXXXX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,576.30,19/11/2019,THE ORIGINAL COTTAGE C,Adoption accommodation XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,66.00,19/11/2019,HOMEAWAY FEE,Adoption accommodation service fee XXXXX,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,3.92,19/11/2019,ALDI 89 776,healthy snack,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,100.00,19/11/2019,MERMAID INN,Deposit for C2C Christmas Meal,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",CHILDREN & YOUNG PEOPLE
REDACTED,65.00,19/11/2019,LON STCK EXC/NET,Payment of the Legal Entity Identifier on line,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,176.29,19/11/2019,WWW.CARDFACTORY.CO.UK,New Year Return to Service Cards,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",CHILDREN & YOUNG PEOPLE
REDACTED,13.99,19/11/2019,WORLD OF BOOKS,The Oxford Handbook of Criminology,BOOK STORES,FIRE & PUBLIC SAFETY
REDACTED,22.90,19/11/2019,THE RANGE,Frames for Charters,DEPARTMENT STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.85,19/11/2019,ASDA GROCERIES ONLINE,Food & Drink for YP session XXXXX,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,9.83,19/11/2019,PRET A MANGER,"Dinner, Gatwick airport","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,26.60,19/11/2019,GWR DIDCOT PKWY TO,Train to airport after RWM meetings,PASSENGER RAILWAYS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,4.25,19/11/2019,PIERREPONT S CAFE LTD,"Lunch, RWM meetings, Didcot","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,8.60,19/11/2019,M&S SIMPLY FOOD - SSP,"Lucn for RWM meetings, Harwell","MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,21.20,19/11/2019,SWRAILWAYSELFSERVE,"Train Guildford to Harwell, RWM meetings",PASSENGER RAILWAYS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,22.95,19/11/2019,BEIRUT CITY,Dinner in Guildford before RWM meetings,"EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.97,19/11/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,29.68,19/11/2019,AMZNMktplace,"Card, Scissors, Digital Scales",MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,12.99,20/11/2019,VISCOUNT FISHING TACKL,materials for Christmas Recycling Display,SPORTING GOODS STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,89.58,20/11/2019,AMZNMktplace,Pill Dispenser for XXXXX ID 372673,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADULT & COMMUNITY SERVICES
REDACTED,299.00,20/11/2019,TRADE ELECTRICALS,C H-S (698517) Cooker & installation,ELECTRONIC SALES,CHILDREN & YOUNG PEOPLE
REDACTED,288.00,20/11/2019,EB  NSPA CONFERENCE 20,Conference tickets for XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,2.85,20/11/2019,EOE COOP,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-11.25,20/11/2019,EB  SILENCED VOICES HI,conference refund,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,37.00,20/11/2019,DVSA  LEARNER,Theory Tests,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE & PUBLIC SAFETY
REDACTED,120.00,20/11/2019,POST OFFICE COUNTER,£30x4 One for all vouchers YP Panel,POSTAL SERVICES-GOVERNMENT ONLY,CHILDREN & YOUNG PEOPLE
REDACTED,38.35,20/11/2019,ASDA GROCERIES ONLINE,"Refreshments, food for snack and messy play items","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-1.34,20/11/2019,ASDA GROCERIES ONLINE,Refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,237.96,20/11/2019,HOTELSCOM8152908728624,1034490 - Emergency accommodation for young adult,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,39.99,20/11/2019,Amazon.co.uk BK7GX64C5,Combination Car Sear/Booster/Kinship Carer/XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,40.00,21/11/2019,W SUFFOLK HOSP NHS TRU,4 x URGENT HOSPITAL RECORDS (60637),HOSPITALS,CORPORATE SERVICES
REDACTED,21.42,21/11/2019,WP-THE LIGHTBULB C,Lightbulbs for desk lamps,HOUSEHOLD APPLIANCE STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,33.00,21/11/2019,PAYPAL  SUFFOLKRSOC,Reference and research books for archaeology team,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,326.21,21/11/2019,BRITISH WHOLESALES,60 grey towels for WTC,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",FIRE & PUBLIC SAFETY
REDACTED,145.00,21/11/2019,JD SPORTS INTERNET,295588 - XXXXX Clothing Allowance,SPORTING GOODS STORES,CHILDREN & YOUNG PEOPLE
REDACTED,164.45,21/11/2019,AMZNMKTPLACE AMAZON.CO,Resources and Activities with YPs,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,4.30,21/11/2019,TESCO STORES 5086,Meeting stuff,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,22/11/2019,DVLA DRIVER ONLINE,"ID: 1260985, App N580 Driving Licence",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,92.09,22/11/2019,HOTELSCOM8150684678545,XXXXX (515610)Accommodation.,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,23.33,22/11/2019,TYPEFORM S.L,Website form builder tool,COMPUTER SOFTWARE STORES,ADULT & COMMUNITY SERVICES
REDACTED,154.50,22/11/2019,TVLICENSING.CO.UK,XXXXX (698517) TV Licence,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,11.98,22/11/2019,AMZNMktplace,Phone cases for staff mobile phones,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,200.00,22/11/2019,ASDA  STORES 4218,086CH803/6 Asda vouchers for family in need,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,12.00,22/11/2019,SPROUGHTON GARDEN MACH,Briggs and Stratton oil filters,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES,FIRE & PUBLIC SAFETY
REDACTED,24.99,22/11/2019,ARGOS LTD,AA Charger unit for Multistar,DISCOUNT STORES,FIRE & PUBLIC SAFETY
REDACTED,280.00,22/11/2019,2MAA012717365 TD E-PMT,Visa Application XXXXX id 1261273 019SL468,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,233.00,22/11/2019,ASDA SUPERSTORE,Gift vouchers for resources Helping Hands,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,5.67,22/11/2019,AMZNMktplace,Foam Sheets Helping Hands,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,65.00,22/11/2019,PREMIER INN44011910,"room, overnight stay prior to TOG meeting",PREMIER INN,FIRE & PUBLIC SAFETY
REDACTED,42.00,22/11/2019,Just Eat,Food Order for FLATS Programme,FAST FOOD RESTAURANTS,CHILDREN & YOUNG PEOPLE
REDACTED,25.70,22/11/2019,ASDA GROCERIES ONLINE,Panel Biscuits for Bury St Edmunds,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,20.00,22/11/2019,HMCTS-SUFFOLK024,1141577 - S1473 – Paying fine for young person,FINES,CHILDREN & YOUNG PEOPLE
REDACTED,11.00,22/11/2019,WWW.EASTSUSSEXCC.GOV.U,Death certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,19.26,25/11/2019,BALSAMIQ TRID1131680,Wire frame tool,COMPUTER SOFTWARE STORES,ADULT & COMMUNITY SERVICES
REDACTED,3.13,25/11/2019,MSFT  <E08009NVT7>,O365 PAYG Subscription - XXXXX,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CORPORATE SERVICES
REDACTED,17.93,25/11/2019,MAILCHIMP    MONTHLY,ezine charge,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,25.93,25/11/2019,WWW.THERANGE.CO.UK,Christmas Tree Stand and Lights for Festival,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,22.99,25/11/2019,AMZNMktplace,Wireless keyboard & mouse for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,41.93,25/11/2019,DOMINOS PIZZA,W/T recruitment Bury - for 8 volunteers,"EATING PLACES, RESTAURANTS",FIRE & PUBLIC SAFETY
REDACTED,40.19,25/11/2019,Amazon.co.uk Y48DG9IW5,Dictionary & English books for XXXXX & XXXXX 019SL475/6,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,154.50,25/11/2019,TVLICENSING.CO.UK,children's home TV licence,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,25/11/2019,DVLA DRIVER ONLINE,463023 S1844 – Provisional licence ID for young person,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,.97,25/11/2019,SPAR ST EDMUNDS,Milk,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,38.76,25/11/2019,ASDA GROCERIES ONLINE,food shopping,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-2.05,25/11/2019,ASDA GROCERIES ONLINE,refund for out of stock items,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,10.61,26/11/2019,TESCO STORE 2748,Kettle and healthy snack,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,120.94,26/11/2019,ASDA GROCERIES ONLINE,"ASDA November Order 2019, North Centre","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.50,26/11/2019,ASDA GROCERIES ONLINE,"Asda Order Nov 19, Multi Saving Buy, North Centre","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,46.05,26/11/2019,ASDA GROCERIES ONLINE,Food and drink for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.02,26/11/2019,ASDA GROCERIES ONLINE,Food and drink for groups refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,90.00,26/11/2019,FACEBK VYZV4Q2PF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,34.00,26/11/2019,DVLA DRIVER ONLINE,DVLA Application XXXXX id 2007687 019SL481,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,20.00,26/11/2019,HMCTS-SUFFOLK024,1215557 N189 – Paying fine for young person,FINES,CHILDREN & YOUNG PEOPLE
REDACTED,19.95,26/11/2019,Feel_Unique,463023 S917 – Christmas present for young person,COSMETIC STORES,CHILDREN & YOUNG PEOPLE
REDACTED,19.63,26/11/2019,LIDL GB  STOWMARKET,Food for groups & Anti Bac wipes,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,16.66,26/11/2019,B & M RETAIL,office supplies,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,62.37,27/11/2019,AMZNMktplace,Protective cases for VI Team (XXXXX Agreed),MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,105.60,27/11/2019,TNA IMAGE LIBRARY ONLI,Image licence for exhibition promotion,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,54.32,27/11/2019,HOTELSCOM9205418224349,XXXXX (515610) Accommodation,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN & YOUNG PEOPLE
REDACTED,154.50,27/11/2019,TVLICENSING.CO.UK,XXXXX (795824) TV Licence,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CHILDREN & YOUNG PEOPLE
REDACTED,72.00,27/11/2019,PENTAHOTEL IPSWICH,Accommodation for vulnerable adult,PENTA HOTELS,CHILDREN & YOUNG PEOPLE
REDACTED,154.66,27/11/2019,WWW.LETSRECYCLE.COM,One place at Communications Conference 10 December,ADVERTISING SERVICES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,1.50,27/11/2019,WWW.GOV.UK,XXXXX 84932 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,1.50,27/11/2019,WWW.GOV.UK,XXXXX 401798 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,5.26,27/11/2019,LIDL GB  STOWMARKET,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,25.00,27/11/2019,MARKS&SPENCER PLC,Flowers for retired Foster Carer (XXXXX),"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,25.00,27/11/2019,MARKS&SPENCER PLC,Flowers to retired Foster Carers (XXXXX),"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,82.99,27/11/2019,SCREWFIX DIRECT,Carroll & Meynell Portable Tool Transformer,HOME SUPPLY WAREHOUSE STORES,FIRE & PUBLIC SAFETY
REDACTED,132.41,27/11/2019,SOHO CONSULTING LTD,Large grey heavy duty bin,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",FIRE & PUBLIC SAFETY
REDACTED,32.47,27/11/2019,Amazon.co.uk JJ34Q74R5,2 Bulldozer brooms,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,218.00,27/11/2019,CAMRIDER CAMBRIDGE LTD,Cycle License Training for two YPs,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,18.31,27/11/2019,Amazon.co.uk KA6D15E75,463023 S917 - Christmas present for young person,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CHILDREN & YOUNG PEOPLE
REDACTED,40.00,27/11/2019,TESCO ONLINE,South LD Approval for Mobile phone,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADULT & COMMUNITY SERVICES
REDACTED,8.05,27/11/2019,TESCO STORE 2166,Food for Groups N-D2019 R4,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.30,27/11/2019,TESCO STORE 2166,Food for Groups N-D2019 Carousel R3,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,3.99,27/11/2019,ALDI 776 147,urgent tea bags for XXXXX,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
