﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.36,328.36,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,656.72,656.72,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,298.20","2,298.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,298.24","2,298.24",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,435.56,435.56,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,583.04,583.04,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,656.72,656.72,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,788.04","1,788.04",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,298.24","2,298.24",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,298.24","2,298.24",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"-1,350.20","-1,350.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,-385.84,-385.84,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,-337.55,-337.55,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,-315.76,-315.76,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.36,328.36,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,765.36,765.36,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,006.26","1,006.26",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,404.20","1,404.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,788.04","1,788.04",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,788.04","1,788.04",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,788.04","1,788.04",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,298.24","2,298.24",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,575.68","2,575.68",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,255.15,255.15,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,583.04,583.04,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,404.20","1,404.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"2,040.72","2,040.72",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,404.20","1,404.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,49132-Adult Placement Scheme,13/10/2021,328.40,328.40,PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,49132-Adult Placement Scheme,13/10/2021,"1,404.20","1,404.20",PSS UK
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,13/10/2021,337.86,337.86,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,13/10/2021,337.86,337.86,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,281.55,281.55,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,309.71,309.71,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,542.45,542.45,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,"1,961.47","1,961.47",PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,300.32,300.32,PUREST SUPPORT
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,13/10/2021,525.56,525.56,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,07/10/2021,577.80,577.80,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,11/10/2021,558.90,558.90,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,11/10/2021,558.90,558.90,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,11/10/2021,577.80,577.80,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,11/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,25/10/2021,497.55,497.55,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,25/10/2021,426.25,426.25,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46122-Leisure Activities,25/10/2021,834.60,834.60,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,15/10/2021,"1,926.00","1,926.00",PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,18/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,18/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,18/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,18/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,18/10/2021,"1,123.50","1,123.50",PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BE-Early Help & Nursing,S5_BEH-Early Help Countywide,35433-Early Help Activities,19/10/2021,963.00,963.00,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),11/10/2021,553.65,553.65,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),11/10/2021,553.65,553.65,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),11/10/2021,"1,091.40","1,091.40",PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),22/10/2021,256.80,256.80,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),22/10/2021,758.90,758.90,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),22/10/2021,"2,616.15","2,616.15",PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),22/10/2021,-758.90,-758.90,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),25/10/2021,954.80,954.80,PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,46130-Support Work (Social Care),25/10/2021,"3,081.60","3,081.60",PUREST SUPPORT
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,20/10/2021,"3,420.00","3,420.00",PUSHFORWARD
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PL-Partnership and Localities,S5_PLC-Specialist,01300-Training,06/10/2021,"11,100.00","11,100.00",PUSHFORWARD
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PL-Partnership and Localities,S5_PLC-Specialist,01300-Training,15/10/2021,"11,333.50","11,333.50",PUSHFORWARD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,11212-Roads Maintenance - General,07/10/2021,242.60,291.12,REDACTED PERSONAL DATA
Suffolk County Council,42,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAA-People and Performance,01300-Training,06/10/2021,276.50,331.80,QUALIFICATIONS NETWORK LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,905.36,905.36,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,19/10/2021,869.08,869.08,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,18/10/2021,408.87,408.87,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,19/10/2021,789.60,789.60,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,19/10/2021,921.20,921.20,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46137-Reablement,19/10/2021,253.80,253.80,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,19/10/2021,"1,882.16","1,882.16",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,695.60,695.60,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"-1,184.40","-1,184.40",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"-1,071.60","-1,071.60",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,977.60,977.60,QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"1,071.60","1,071.60",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"1,184.40","1,184.40",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"-1,485.20","-1,485.20",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"-1,259.60","-1,259.60",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"-1,240.80","-1,240.80",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"1,240.80","1,240.80",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"1,259.60","1,259.60",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,19/10/2021,"1,485.20","1,485.20",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,18/10/2021,"3,040.74","3,040.74",QUALITY CARE HOMEGIVERS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,18/10/2021,281.55,281.55,QUALITY HOME CARE
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,18/10/2021,403.56,403.56,QUALITY HOME CARE
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/10/2021,"5,910.00","17,463.60",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/10/2021,"1,990.20","4,497.36",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,18/10/2021,"3,026.60","9,301.80",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/10/2021,"3,538.00","17,463.60",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/10/2021,451.20,"4,497.36",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,22/10/2021,463.00,"8,966.76",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,05/10/2021,"5,105.00","17,463.60",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/10/2021,"1,306.40","4,497.36",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,18/10/2021,"4,724.90","9,301.80",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,22/10/2021,"7,009.30","8,966.76",QUICK CAB SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,485.50,582.60,QUICK CAB SERVICES LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_RA-Assets and Investment,S5_RAC-Corporate Property,12100-Electricity,08/10/2021,"2,448.89","2,938.67",R G CARTER SOUTHERN LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),01/10/2021,"424,742.28","509,690.74",R G CARTER SOUTHERN LTD
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),05/10/2021,"329,520.47","395,424.56",R G CARTER SOUTHERN LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,29/10/2021,"1,557.36","1,557.36",R PASCALL
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,292.60,292.60,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,292.60,292.60,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,306.40,306.40,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,306.40,306.40,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,306.40,306.40,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,306.40,306.40,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,13/10/2021,450.00,450.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,645.26,645.26,RACHEL MULLER
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,04/10/2021,617.16,617.16,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),19/10/2021,"3,818.25","4,581.90",RADIOCOMS SYSTEMS LTD
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35431-Children in Need Activities,21/10/2021,"30,415.00","30,415.00",RAEDWALD TRUST
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,39249-Childcare & Nursery Costs,20/10/2021,399.99,399.99,RAINBOW BRIGHT DAY CARE
Suffolk County Council,42,CYP,S4_BB-Skills,S5_BBA-Skills,38100-Grants to Organisations,06/10/2021,"3,769.39","3,769.39",RAINBOW BRIGHT DAY CARE
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,39249-Childcare & Nursery Costs,14/10/2021,364.50,364.50,RAINBOW DAY NURSERY
