﻿Order,Approval Date,Supplier,Purchase Order Amount,PO Line Description,Directorate,Service Area,Sub Service Area
SCC151549,30/08/2022,IPSWICH BOROUGH COUNCIL,"41,919.56",Ipswich Borough Council - June 2022 recycling credits invoice. Invoice no: 50433221,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management
SCC151566,30/08/2022,MID SUFFOLK DISTRICT COUNCIL,"48,616.89",Mid Suffolk District Council - July 2022 Recycling Credits invoice.,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management
SCC151564,30/08/2022,POTSFORD CARE SERVICES LTD,"7,189.68","FY 22/23. Period 3, 30/05/2022 - 26/06/2022. Potsford Care Services Ltd. XXXXX 233868 SI-6248",ACS,Care Purchasing,LD Care Purchasing
SCC151539,30/08/2022,PROVIDE,"10,922.15",Invoice 71810339 for July Call Recall,PUBLIC HEALTH & PROTECTION,Health Improvement,Health Check Programme
SCC151561,30/08/2022,WEST SUFFOLK COUNCIL,"40,875",West Suffolk Council - May 2022 Recycling Credit Claims invoice.,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",Waste and Environment,Waste Management
SCC151520,30/08/2022,WEST SUFFOLK NHS TRUST,"64,324",Tobacco Dependency Project � Physical Acute.,PUBLIC HEALTH & PROTECTION,Health Improvement,General Health Protection
SCC151608,31/08/2022,NORTHAMPTON SAINTS FOUNDATION,"6,000",Agreed HAF summer funding for Northampton Saints Foundation (HAFSUMMER004) Amendment,PUBLIC HEALTH & PROTECTION,Partnership and Localities,Specialist
SCC151620,31/08/2022,BOUYGUES E&S SOLUTIONS LTD,"61,473.62",Heritage lantern replacements - Town centre lighting Bury St Edmunds and Haverhill,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC151640,31/08/2022,HAMPSHIRE COUNTY COUNCIL,"10,388.74",Safety Testing of 34 samples from no's - K0025 to K0174. Undertaken by HSS as per Statement supplied for July 2022,FIRE AND PUBLIC SAFETY,Trading Standards - External Funding,Trading Standards - External Funding
SCC151646,31/08/2022,MAVAM SUPPORTED HOUSING LTD,"11,010.67","FY 22-23 Mavam Hospital Invoices Period 2 , 3 , 4 and 5 Invoice I-7238 / I-7246 / I-7121 / I-7113 / INV-06923 / INV-06993 / INV-07063 / INV-07040 / INV-07071 / INV-07032 / INV-07056 ",ACS,Care Purchasing,MH Care Purchasing
SCC151654,31/08/2022,M&R (WOODBRIDGE) LTD,"5,780","Taxi to collect XXXXX from Placement address, take to school and return same day (for Tuesday 6th September to Friday 9th September 2022) inclusive 4 days @ �170.00 per day - contact XXXXX - 01842 824148 or 07960163264",CYP,Childrens Social Care and Youth Justice,Social Care
SCC151665,31/08/2022,VERTAS IPSWICH LTD,"37,333",Vertas maintenance (planned works) for Early Years and Childcare Service for the period August 2022 - December 2022 (2nd Invoice),CYP,Education & Learning,Early Years and Childcare Function
SCC151666,31/08/2022,VERTAS IPSWICH LTD,"78,513.29",Vertas Maintenance Package for Early Years and Childcare Service (Pre-Schools) for the period August 2022 - December 2022 (2nd Invoice),CYP,Education & Learning,Early Years and Childcare Function
SCC151667,31/08/2022,SAVILLS (UK) LTD CLIENTS ACCOUNT,"12,858.08",Rent and Service Charge to Savills for the period 29.09.22 to 24.12.22 for Ravenswood Family Hub. Invoice No: D497311 A/C No: AUL001-123532,CYP,Universal Health and Community Nursing,Health and Childrens Centre Teams
SCC151689,31/08/2022,VOLVO GROUP UK LTD,"12,114.48",PAYMENT OF INVOICE 2064948-07 FOR FAULT READ OUT ON KY12LYX AS PER WORKSHOPS ORDER WS03413,FIRE AND PUBLIC SAFETY,Suffolk Fire and Rescue Service,Support Services
SCC151710,31/08/2022,CONCERTUS SUFFOLK,"141,387.32",SC003891 - 221226 - LEISTON - WATERLOO CENTRE - INSULATION / WINDOW UPGRADE & GSHP REPLACEMENT - SALIX - CONSTRUCTION PARTNER . 7 DAY PAYMENT,BALANCE SHEET,Balance Sheet,Balance Sheet
SCC151715,31/08/2022,NAYLAND CARE AGENCY LTD,"10,913.98",Management costs for the Nayland POLR scheme for the period 28.7.22-24.8.22 ,ACS,Area Social Work Teams,Ips & East Operational Teams
,,,,,,,
The majority of the above spend is as a result of an existing contract or an order placed following an invitation to quote,,,,,,,
