﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1076.48,1076.48,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1503.36,1503.36,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1559.04,1559.04,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,2097.28,2097.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,2264.32,2264.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,375.84,375.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,389.76,389.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,519.68,519.68,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1039.36,1039.36,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1076.48,1076.48,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1257.44,1257.44,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1559.04,1559.04,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,2097.28,2097.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,2264.32,2264.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1039.36,1039.36,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1132.16,1132.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1169.28,1169.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1187.84,1187.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1262.08,1262.08,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1447.68,1447.68,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1577.60,1577.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1856.00,1856.00,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,992.96,992.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1039.36,1039.36,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1132.16,1132.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1169.28,1169.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1187.84,1187.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1262.08,1262.08,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1577.60,1577.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1856.00,1856.00,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,296.96,296.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,296.96,296.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,389.76,389.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,519.68,519.68,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,593.92,593.92,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,723.84,723.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,779.52,779.52,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,793.44,793.44,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1132.16,1132.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1169.28,1169.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1224.96,1224.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1280.64,1280.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1299.20,1299.20,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1336.32,1336.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1336.32,1336.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1670.40,1670.40,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1818.88,1818.88,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1948.80,1948.80,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,2338.56,2338.56,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,3118.08,3118.08,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,4157.44,4157.44,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,296.96,296.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,296.96,296.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,389.76,389.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,519.68,519.68,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,593.92,593.92,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,779.52,779.52,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,853.76,853.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1085.76,1085.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1132.16,1132.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1169.28,1169.28,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1224.96,1224.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1299.20,1299.20,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1336.32,1336.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1336.32,1336.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1670.40,1670.40,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1818.88,1818.88,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1948.80,1948.80,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,2338.56,2338.56,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,3118.08,3118.08,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,4157.44,4157.44,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,542.88,542.88,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,668.16,668.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,760.96,760.96,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,482.56,482.56,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,668.16,668.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,723.84,723.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,723.84,723.84,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,269.12,269.12,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,02/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46118-Extra Care Housing,30/03/2022,1113.60,1113.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,779.52,779.52,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1484.80,1484.80,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1800.32,1800.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,779.52,779.52,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1484.80,1484.80,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1800.32,1800.32,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,2913.92,2913.92,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,2913.92,2913.92,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,8208.48,8208.48,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46118-Extra Care Housing,02/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46127-Community Support,02/03/2022,254.40,254.40,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1299.20,1299.20,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46118-Extra Care Housing,30/03/2022,574.16,574.16,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,46127-Community Support,30/03/2022,254.40,254.40,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1299.20,1299.20,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,02/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46118-Extra Care Housing,30/03/2022,479.64,479.64,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,389.76,389.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,649.60,649.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1818.88,1818.88,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,389.76,389.76,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,649.60,649.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,30/03/2022,1818.88,1818.88,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,649.60,649.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,649.60,649.60,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,779.52,779.52,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1020.80,1020.80,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1039.36,1039.36,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1299.20,1299.20,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1447.68,1447.68,ORWELL HOUSING ASSOCIATION
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,48118-Very Sheltered Housing Extra Care Hours - Private Contractors,02/03/2022,1818.88,1818.88,ORWELL HOUSING ASSOCIATION
