﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,-639.43,-639.43,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,959.14,959.14,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,959.14,959.14,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"1,811.71","1,811.71",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"2,550.92","2,550.92",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46151-Nursing Higher - Respite,18/04/2023,959.14,959.14,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46151-Nursing Higher - Respite,18/04/2023,"1,918.29","1,918.29",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46151-Nursing Higher - Respite,18/04/2023,"2,024.86","2,024.86",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46151-Nursing Higher - Respite,18/04/2023,"3,224.00","3,224.00",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83682-Charges - Nursing Standard,18/04/2023,"-1,114.48","-1,114.48",PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83682-Charges - Nursing Standard,18/04/2023,-709.70,-709.70,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83682-Charges - Nursing Standard,18/04/2023,-704.60,-704.60,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83682-Charges - Nursing Standard,18/04/2023,-336.18,-336.18,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83682-Charges - Nursing Standard,18/04/2023,295.56,295.56,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-698.40,-698.40,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-626.00,-626.00,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-484.28,-484.28,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-438.82,-438.82,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,299.58,299.58,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,399.45,399.45,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,577.93,577.93,PINFORD END LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,577.93,577.93,PINFORD END LTD
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GH-Transport Strategy,"S5_GHB-Road Safety, Speed and Traffic Management",31100-Equipment Purchase - Under 1 year,12/04/2023,550.00,660.00,PINNACLE RESPONSE LTD
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GH-Transport Strategy,"S5_GHB-Road Safety, Speed and Traffic Management",34100-Printing Charges,21/04/2023,574.62,689.54,PITNEY BOWES LTD
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"3,084.72","3,084.72",PITSTOP OUT OF SCHOOL CLUB
,,CORPORATE SERVICES,S4_RR-Human Resources,S5_RRA-Human Resources,37200-Conference Attendance Fees,06/04/2023,396.00,475.20,PJLJ LIMITED
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE","S4_GE-Housing, Growth, Planning and Suffolk Archives",S5_GED-Planning Team,01201-Staff Advertising,24/04/2023,830.50,912.90,PLANNINGJOBS .COM LTD
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"40,524.65","40,524.65",PLAY OUT (IPSWICH)
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,26/04/2023,442.50,531.00,PLAY THERAPY SERVICES LTD
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"28,989.87","28,989.87",PLAY2DAY NURSERY
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"20,068.05","20,068.05",PLAYSTATION PRE-SCHOOL GROUP
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,24/04/2023,"2,720.00","2,720.00",PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,24/04/2023,"2,890.00","2,890.00",PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,24/04/2023,"2,890.00","2,890.00",PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,24/04/2023,850.00,850.00,PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,24/04/2023,"1,020.00","1,020.00",PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46133-Residential School,03/04/2023,"3,060.00","3,060.00",PLOT COMMUNITY INTEREST COMPANY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46133-Residential School,06/04/2023,340.00,340.00,PLOT COMMUNITY INTEREST COMPANY
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,435.14","1,435.14",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,256.50,256.50,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,357.76,357.76,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,006.20","1,006.20",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,034.76","2,034.76",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,470.34,470.34,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,518.58,518.58,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,857.61,857.61,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,143.48","1,143.48",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,162.72","1,162.72",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,314.54","1,314.54",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,803.18","1,803.18",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,432.00,432.00,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,553.50,553.50,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"1,552.50","1,552.50",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,26/04/2023,999.00,999.00,PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"1,495.32","1,495.32",PNS FAMILY CARE SERVICES LTD
,,ACS,S4_AG-Management & Workforce Development,S5_AGA-Countywide Management & WFD,35310-Consultants Fees,17/04/2023,"222,537.50","222,537.50",POhWER
,,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,31116-Equipment Purchase - Firefighting,17/04/2023,360.96,433.15,POLYBAGS LTD
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"20,278.44","20,278.44",POPPYS
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE","S4_GE-Housing, Growth, Planning and Suffolk Archives",S5_GEI-Economic Development and Archives,31129-Equipment/Items for Resale,05/04/2023,426.00,511.20,PORT AND LEMON
,,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,11101-Building Maintenance - Planned,17/04/2023,230.28,276.34,PORTABLE SPACE LTD
,,CORPORATE SERVICES,S4_RK-Finance,S5_RKA-Finance Support,31100-Equipment Purchase - Under 1 year,24/04/2023,288.91,346.69,POSTURITE (UK)LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,11/04/2023,367.68,367.68,POTSFORD CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,23101-Passenger Transport Hire,17/04/2023,344.70,413.64,POTSFORD CARE SERVICES LTD
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,ERROR-Transaction in Error,03/04/2023,0.00,"4,577.55",POTSFORD CARE SERVICES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,49132-Adult Placement Scheme,11/04/2023,"3,172.44","3,172.44",POWYS COUNTY COUNCIL
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,04/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,04/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,12/04/2023,"1,360.00","1,632.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,12/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,18/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,25/04/2023,"1,360.00","1,632.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,25/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,35303-Professional Fees,25/04/2023,"1,700.00","2,040.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,04/04/2023,950.00,"1,140.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,04/04/2023,"1,330.00","1,596.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,12/04/2023,"1,140.00","1,368.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,12/04/2023,"1,900.00","2,280.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,18/04/2023,"1,140.00","1,368.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,18/04/2023,"1,900.00","2,280.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,25/04/2023,"1,140.00","1,368.00",PRECISION RESOURCE GROUP
,,CYP,S4_BA-Inclusion,S5_BAA-SEND Services,46128-Non Staff - Education & Training,25/04/2023,"1,900.00","2,280.00",PRECISION RESOURCE GROUP
,,CORPORATE SERVICES,S4_RA-Assets and Investment,S5_RAC-Corporate Property,13100-Rent Payments - Property,20/04/2023,"1,499.00","1,499.00",PREMIER BLOCK MANAGEMENT LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,263.88,263.88,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,627.12,627.12,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,659.70,659.70,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,572.83","2,572.83",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,676.19,676.19,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,285.87,285.87,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,285.87,285.87,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,285.87,285.87,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,307.86,307.86,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,357.76,357.76,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,439.80,439.80,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,503.10,503.10,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,571.74,571.74,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,581.36,581.36,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,670.70,670.70,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,714.68,714.68,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,758.66,758.66,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,760.24,760.24,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,813.63,813.63,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,838.50,838.50,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,912.59,912.59,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,132.49","1,132.49",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,143.48","1,143.48",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,225.94","1,225.94",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,242.18","1,242.18",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,411.02","1,411.02",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,418.36","1,418.36",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"1,744.08","1,744.08",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,023.08","2,023.08",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,231.10","2,231.10",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,534.35","2,534.35",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,26/04/2023,"2,836.71","2,836.71",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46137-Reablement,26/04/2023,412.31,412.31,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,450.80,450.80,PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"1,458.99","1,458.99",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"1,744.08","1,744.08",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,"2,836.71","2,836.71",PREMIER HOMECARE EAST LTD
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,296.27,296.27,PREMIER HOMECARE EAST LTD
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"7,963.41","7,963.41",PRESMERE DAY NURSERY
,,FIRE AND PUBLIC SAFETY,S4_FA-Suffolk Fire and Rescue Service,S5_FAD-Support Services,33200-Laundry and Dry Cleaning,26/04/2023,408.01,489.61,PRESS GANG LAUNDRY
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,38100-Grants to Organisations,04/04/2023,"1,700.00","1,700.00",PRESS START GAMING LOUNGE
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,26/04/2023,"2,822.04","2,822.04",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,26/04/2023,"1,363.38","1,363.38",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,26/04/2023,"3,001.64","3,001.64",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,885.00,885.00,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,300.00,300.00,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,645.00,645.00,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"1,590.00","1,590.00",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"1,702.50","1,702.50",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"1,755.00","1,755.00",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"1,920.00","1,920.00",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,"5,564.16","5,564.16",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"2,017.99","2,017.99",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"2,785.90","2,785.90",PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,514.32,514.32,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,263.88,263.88,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,26/04/2023,313.56,313.56,PRESTIGE NURSING HALESWORTH
,,ACS,S4_AA-Care Purchasing,S5_AAE-MH Care Purchasing,23101-Passenger Transport Hire,24/04/2023,408.80,408.80,PRIDE CARS LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,03/04/2023,"1,260.00","1,260.00",PRIDE CARS LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,03/04/2023,600.00,600.00,PRIDE CARS LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,23101-Passenger Transport Hire,28/04/2023,"1,200.00","1,200.00",PRIDE CARS LTD
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQB-Infrastructure, Health Behaviours, Mental Health and Children and Families (SCC Base Budget Funded)",38100-Grants to Organisations,18/04/2023,"15,000.00","15,000.00",PRIMADONNA FESTIVAL CIC
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,532.25","1,532.25",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,285.87,285.87,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,353.60,353.60,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,375.03,375.03,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,557.18,557.18,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,571.74,571.74,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,143.48","1,143.48",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,187.46","1,187.46",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,209.45","1,209.45",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,671.54","1,671.54",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"1,924.13","1,924.13",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"2,507.31","2,507.31",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"2,785.90","2,785.90",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,"2,785.90","2,785.90",PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,26/04/2023,321.45,321.45,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,765.00,765.00,PRIMARY HOMECARE LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46120-Homecare Exceptional Rate,26/04/2023,270.00,270.00,PRIMARY HOMECARE LTD
